Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,마시따 밴드,돌멩이,-,24,14,,,,
83,-,김현성,Heaven,-,27,4,,,,
84,-,QWER,T.B.H,-,84,1,,,,
85,-,Park SungSin (박성신),Once More (한번만더),-,24,10,,,,
86,-,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),-,69,3,,,,
87,-,햇빛촌,Rain In Glass Window (유리창엔비),-,22,6,,,,
88,-,アラベスク,ハロー・ミスター・モンキー,-,8,8,,,,
89,-,제갈대성,눈물나는 날에는,-,89,1,,,,
90,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,33,4,,,,
91,down,원 모어 찬스,널 생각해,32,32,4,,,,
92,-,이승환,화양연화,-,29,6,,,,
93,-,여명,Try to Remember,-,15,9,,,,
94,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,8,3,,,,
95,-,Ace of Base,Beautiful Life,-,2,17,,,,
96,-,이동원,향수,-,39,6,,,,
97,-,Woody,Flower in the Desert (Kor Version),-,48,2,,,,
98,-,김태우,사랑비,-,1,37,,,,
99,-,S.E.S.,달리기,-,6,19,,,,
100,-,삼류가수,사랑보다 깊은 상처,-,11,6,,,,
