Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),60,10,39,,,,
52,down,Taylor Swift,The Bolter,36,36,3,,,,
53,up,Ben&Ben,Sa Susunod na Habang-buhay,58,2,82,,,,
54,down,Ariana Grande,don't wanna break up again,51,3,9,,,,
55,down,Ariana Grande,eternal sunshine,53,2,9,,,,
56,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),64,4,18,,,,
57,down,Taylor Swift,I Look in People's Windows,39,39,3,,,,
58,-,SEVENTEEN,MAESTRO,-,58,1,,,,
59,up,Hev Abi,Sumugal (feat. Unotheone & LK),66,27,10,,,,
60,up,Cup of Joe & Janine Teñoso,Tingin,65,10,31,,,,
61,up,Adie & Janine Berdin,Mahika,92,2,98,,,,
62,down,Ariana Grande,bye,57,5,9,,,,
63,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),62,4,13,,,,
64,down,Taylor Swift,Cassandra,44,44,3,,,,
65,up,Udd,Unti-Unti,67,18,18,,,,
66,down,Ariana Grande,the boy is mine,63,8,9,,,,
67,up,SZA,Nobody Gets Me,74,4,64,,,,
68,down,Ariana Grande,supernatural,61,4,9,,,,
69,up,Hozier,Too Sweet,90,69,2,,,,
70,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,1,130,,,,
71,up,Olivia Rodrigo,vampire,73,2,45,,,,
72,down,BABYMONSTER,SHEESH,68,30,5,,,,
73,up,Doja Cat,Agora Hills,79,6,32,,,,
74,up,Rico Blanco,You'll Be Safe Here,75,63,8,,,,
75,up,Tyla,Water,77,4,31,,,,
76,down,Arthur Nery,TAKE ALL THE LOVE,70,21,25,,,,
77,down,Taylor Swift,Anti-Hero,71,1,81,,,,
78,down,O SIDE MAFIA & Brgr,Get Low,72,7,20,,,,
79,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),80,7,40,,,,
80,up,Cean Jr.,YK,81,8,44,,,,
81,up,Tate McRae,greedy,97,6,32,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,78,1,174,95,2020-05-10,3,2020-05-17
83,-,Crush,Love You With All My Heart,-,83,1,,,,
84,down,Taylor Swift,Robin,48,48,3,,,,
85,down,Taylor Swift,The Manuscript,46,46,3,,,,
86,up,ZICO,SPOT! (feat. JENNIE),99,86,2,,,,
87,up,HELLMERRY & Al James,Tequila Rose,89,87,3,,,,
88,down,Ariana Grande,7 rings,82,32,45,58,2019-10-06,51,2020-01-05
89,-,SEVENTEEN,Cheers to youth,-,89,1,,,,
90,-,Dua Lipa,Illusion,-,90,2,,,,
91,down,Lola Amour,Raining In Manila,87,1,44,,,,
92,-,SEVENTEEN,LALALI,-,92,1,,,,
93,down,Skusta Clee,Lagabog,76,37,14,,,,
94,down,Ben&Ben,Pagtingin,88,5,201,,,,
95,up,DĖMI,Pakundangan (feat. Hev Abi),95,25,17,,,,
96,-,Kendrick Lamar,euphoria,-,96,1,,,,
97,down,Zack Tabudlo,Gusto (feat. Al James),91,4,48,,,,
98,-,BINI,I Feel Good,-,98,1,,,,
99,-,SEVENTEEN,Spell,-,99,1,,,,
100,down,Ben&Ben,Araw-Araw,85,11,224,,,,
