Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Escalandrum,Bolombolo,-,29,2,,,,
51,-,Tchan-Tchou Vidal,Make the Knife,-,51,1,,,,
52,-,Escalandrum,Nocturno,-,52,2,,,,
53,-,The Haggis Horns,"Traveller, Pt. 2",-,22,21,,,,
54,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,27,10,,,,
55,down,Tete Montoliu Trio,You've Changed,52,15,62,,,,
56,-,Roxana Amed & Frank Carlberg,Antes,-,56,1,,,,
57,-,Bing Crosby,Mack the Knife,-,28,14,,,,
58,-,Wayne Cochran,Last Kiss,-,26,8,,,,
59,-,Harry Edison,Studio Call,-,18,10,,,,
60,-,Red Garland,What Can I Say After I Say I'm Sorry?,-,60,1,,,,
61,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,31,5,,,,
62,down,Louis Armstrong and His All Stars,Mack the Knife,18,9,88,,,,
63,-,Escalandrum,Parque Chas,-,63,1,,,,
64,down,Willy Crook,Rock Revenge,54,21,16,,,,
65,-,Antonio Adolfo,Partido Leve,-,26,4,,,,
66,-,LP Septet,Knock Down,-,66,1,,,,
67,-,Burt Bacharach,Can't Give It Up,-,67,1,,,,
68,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,11,,,,
69,down,Bebo Valdés,Är Ni Fröken Pehrson? Comparsa (Suite Cubana),35,35,3,,,,
70,-,Harry James and His Orchestra,I've Heard That Song Before,-,70,1,,,,
71,-,Pat Metheny Group,Here to Stay,-,25,5,,,,
72,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,18,,,,
73,-,Etta James,Misty Blue,-,35,2,,,,
74,-,Martin Levac,I Can't Dance (Live),-,14,4,,,,
75,-,Swiss Jazz Orchestra and Michael Zisman,Agua Tinta,-,13,3,,,,
76,down,Gillespi,Churroteca,71,26,30,,,,
77,-,The Mackrosoft,Bolero,-,18,14,,,,
78,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),79,13,101,,,,
79,-,Michael Zisman & Sebastien Fulgido,Milongology,-,37,2,,,,
80,-,Romeo Gavioli,Yo Naci Cantando Un Tango,-,80,1,,,,
81,-,Pink Martini,Tuca Tuca,-,18,32,,,,
82,-,David Newman,Captain Buckles,-,31,4,,,,
83,-,Horacio Salgán,Ojos Negros,-,17,3,,,,
