Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Fishers of Men,Universal Winner,-,47,1,,,,
48,up,The Royal Scots Dragoon Guards,Highland Cathedral,50,7,168,,,,
49,-,Foster & Allen,The Wild Rover,-,49,1,,,,
50,-,Fishers of Men,Sarudzai,-,50,1,,,,
51,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,51,1,,,,
52,-,North Sea Gas,Bonnie Lass O' Fyfie,-,52,1,,,,
53,down,Skipinnish,Fuadaichean (feat. Donald Francis MacNeil),28,4,3,,,,
54,-,Fireboy DML,Bandana,-,5,49,,,,
55,-,Kassav',Soleil,-,55,1,,,,
56,down,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),38,35,9,,,,
57,-,Mou'tasem Billah Al-Asaly,"Surah Al-Baqarah, Ayat 132-157",-,57,1,,,,
58,-,Ishan,Mapere,-,58,1,,,,
59,-,Kerwin Du Bois,One Stop Shop,-,59,1,,,,
60,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,46,19,10,,,,
61,-,BOJ & Ajebutter 22,42,-,61,1,,,,
62,-,Lior Shoov,Voyages,-,62,1,,,,
63,-,Subrat Kumar Mohanta,Aaja Ve Mahiya × Dhadkan,-,63,1,,,,
64,-,Iwer George,Happy People,-,64,1,,,,
65,-,Izingane Zoma,Isifebe Sendoda,-,65,1,,,,
66,-,Choir - Choro calibre,Ran Tikiri Sina/Master Sir/Ganga Addara Medley,-,66,1,,,,
67,-,Innisfree Ceoil,The Fields of Athenry,-,67,1,,,,
68,-,"Abhinav Shekhar, Priyanka Kher & Arth Kumaar",Ramti Aave: Adhyaay-1,-,68,1,,,,
69,-,De Oardegaitjes,Hij Gait Beginne,-,69,1,,,,
70,-,Innisfree Ceoil,Grace,-,70,1,,,,
71,-,Mevli & Fatmira Brecani,Shqiptari,-,71,1,,,,
72,-,Jeff en de oudjes,Rock 'N Roll,-,72,1,,,,
73,-,Jean Luc Lenoir,King of the Fairies,-,73,1,,,,
74,-,Mike Lesirge,Song of the Morning,-,74,1,,,,
75,-,Rayka,D'ailleurs,-,75,1,,,,
76,-,The Proud Celtics,Black Velvet Band,-,76,1,,,,
77,-,Enpinque Iéglas,Blijd,-,77,1,,,,
78,-,Joan Baez & Soweto Gospel Choir,Asimbonanga,-,78,1,,,,
79,-,Scarlette Fever,Forever,-,79,1,,,,
80,-,Karibs Nation,An sekrè (feat. Aïlys),-,80,1,,,,
81,-,Balkan Tamburitza Orchestra,Erdeljanka - Kolo,-,81,1,,,,
82,-,Katerina Lioliou,I Gineka Tis Zois Sou,-,82,1,,,,
83,-,Jew Prayer,The AMIDAH,-,83,1,,,,
84,-,Dayo Chino,No Late Comer (feat. BADDIE),-,84,1,,,,
85,-,Moreno,Tant Pis Ou Tant Mieux,-,85,1,,,,
86,-,Sharat Chandra Srivastava & Shishani,Body Float,-,86,1,,,,
87,-,Domenico Lancellotti,Hordas,-,87,1,,,,
88,-,Junaid Jamshed,Chand Ne,-,88,1,,,,
89,-,Domenico Lancellotti,Tema Pro Zé,-,89,1,,,,
90,-,Arik Einstein,Ani Ohev Otach Hayom,-,90,1,,,,
91,-,Domenico Lancellotti,Vinho Velho,-,91,1,,,,
92,-,Dayazell,Yes Siretzi,-,92,1,,,,
93,-,צוות הווי חיל האוויר,בתוך,-,93,1,,,,
94,-,Jesse King (Buga),Aya Wa,-,94,1,,,,
95,-,Domenico Lancellotti,Terra,-,95,1,,,,
96,-,The Regimental Band of the Scots Guards,Garb of Old Gaul,-,96,1,,,,
97,-,Francisco Canaro,Se Va la Muchachada,-,97,1,,,,
98,-,Rebecca,Noma Ngiphina,-,98,1,,,,
99,down,Kulwinder Billa,Time Table,39,33,9,,,,
100,down,Nafees,Mehmaan,40,37,9,,,,
