Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,16,,,,
50,up,Kidharmonic,It's Raining it's Pouring,67,37,15,,,,
51,up,The Piano Guys,Twinkle Lullaby,77,28,19,,,,
52,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",51,35,3,,,,
53,up,Susan Boyle,I Dreamed a Dream,60,45,19,,,,
54,down,Erik Sigurd,The Blue Courtyard,38,38,2,,,,
55,down,Yann Tiersen,Ker Yegu (Solo Piano),22,22,3,,,,
56,-,Yiruma,Sometimes Someone,-,33,11,,,,
57,up,Belle Chen,My Deers,71,14,6,,,,
58,up,The Piano Guys,Someone You Loved,90,4,170,,,,
59,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,19,35,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,2,151,,,,
61,down,The Piano Guys,Story of My Life,47,4,109,,,,
62,up,Wilhem Latchoumia,"Chôro No. 5, W 205 ""Alma brasileira""",79,62,2,,,,
63,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,6,1,,,,
64,down,The Piano Guys,Rewrite the Stars,61,2,153,,,,
65,down,Jordane Tumarinson,Apesanteur,28,28,2,,,,
66,down,Erik Sigurd,North Tale,34,11,4,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,74,,,,
68,down,ダイゴ・ハナダ & Yoko Komatsu,Asa,41,41,2,,,,
69,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",64,3,12,,,,
70,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",26,4,5,,,,
71,down,Laurence Ipsum,Stunned and Mesmerized,56,56,2,,,,
72,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,6,8,,,,
73,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,73,1,,,,
74,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,21,1,,,,
75,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,1,,,,
76,-,Debussy Consort,Claire De Lune,-,26,18,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,10,78,,,,
78,down,Xianji Liu,Love at Night of Tulips,52,33,5,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,75,,,,
80,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,6,2,,,,
81,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),24,16,4,,,,
82,-,"Yeree Suh, Giovanni Michelini, Concerto de Bassus & Franz Hauk","L'abbandono delle richezze di S. Filippo Neri, Pt. I (D. Hauk, F. Hauk & M. Hößl Critical Edition): No. 3, Vanne sospir tremante figlio del cor fedele",-,82,1,,,,
83,-,Jamal Green,Just So You Know,-,25,1,,,,
84,up,Oscar Castaño Chavez,Doubt,96,84,2,,,,
85,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,19,78,,,,
86,-,Ola Gjeilo,The North,-,29,1,,,,
87,down,Berlin,A Walk in the Woods,49,49,3,,,,
88,-,Alexis Ffrench,Midnight,-,22,1,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,89,1,,,,
90,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",23,8,5,,,,
91,up,The Piano Guys,The Cello Song,99,30,42,,,,
92,-,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,-,92,1,,,,
93,down,Dirk Maassen,The Light You Are,48,12,9,,,,
94,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,45,,,,
95,down,The Piano Guys,A Sky Full of Stars,62,9,111,,,,
96,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",30,25,4,,,,
97,-,Luis Berra,Summer Prelude No.3,-,76,1,,,,
98,down,Goldbæk,Demeter,65,20,4,,,,
99,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,44,7,,,,
100,-,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),-,100,1,,,,
