Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Didi Kempot,Tanjung Mas Ninggal Janji,66,15,12,,,,
73,down,Relax α Wave,Always with Me,70,65,4,,,,
74,up,Didi Kempot,Layang Kangen,74,32,4,,,,
75,up,KIDS BOSSA,Old MacDonald Had a Farm,78,57,9,,,,
76,down,Relax α Wave,Do-Re-Mi,48,42,10,,,,
77,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,8,,,,
78,-,GUYON WATON,Perlahan,-,1,1,,,,
79,down,Sheikh Mishari Alafasy,Surah Al-Kahf,68,29,10,,,,
80,-,Didi Kempot,Cucak Rowo,-,38,5,,,,
81,up,Relax α Wave,"Take Me Home, Country Roads (Music Box)",87,51,4,,,,
82,-,Didi Kempot,Jambu Alas,-,39,4,,,,
83,-,Didi Kempot,Parangtritis,-,25,6,,,,
84,-,Sadhana Sargam & Sandesh Shandilya,Gayatri Mantra - Siddhi Mantra,-,84,2,,,,
85,up,Via Vallen,Salah Apa Aku (Koplo Version),92,32,9,,,,
86,-,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),-,19,5,,,,
87,down,Maher Zain,Baraka Allahu Lakuma,72,1,5,,,,
88,down,Sandrina,Goyang Dua Jari,83,27,13,,,,
89,down,Imee Ooi,Karaniya Metta Sutta (Radiant Love),77,62,7,,,,
90,-,Tasya Rosmala,Harusnya Aku,-,66,2,,,,
91,-,Didi Kempot,Bojo Loro,-,33,2,,,,
92,-,KIDS BOSSA,It's a Small World,-,62,2,,,,
93,-,KIDS BOSSA,ABC,-,93,1,,,,
94,-,Jikustik,Untuk Dikenang,-,7,9,,,,
95,-,Didi Kempot,Cucak Rowo,-,52,3,,,,
96,-,Relax α Wave,A Whole New World,-,32,3,,,,
97,-,KIDS BOSSA,Grandfather's Clock,-,66,3,,,,
98,-,Via Vallen,Selingkuh,-,68,3,,,,
99,down,Duo Anggrek,Goyang Nasi Padang,84,35,11,,,,
100,down,Via Vallen,Banyu Langit,71,57,6,,,,
