Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,LANI HALL,I Don't Want You to Go,-,47,6,,,,
83,-,Tattoo Colour,อย่าอยู่เลย,-,1,66,,,,
84,-,Corncan,ลืม,-,5,83,,,,
85,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,41,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,29,14,,,,
87,down,d4vd,Here With Me,71,5,72,,,,
88,down,Dept,ประกาศให้โลกรู้,73,1,41,,,,
89,down,The Ghost Cat,Way Too Long,77,26,14,,,,
90,down,Headphone,X-Periment-X,64,35,23,,,,
91,-,Skooba,ชกกำแพง,-,36,12,,,,
92,-,Zweed n' Roll,อาจเป็นฉัน,-,30,13,,,,
93,-,HONNE,Good Together,-,1,13,,,,
94,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,29,,,,
95,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,16,,,,
96,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,12,,,,
97,-,Pet Shop Boys,Dancing star,-,97,1,,,,
98,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,39,,,,
99,-,Moderndog,Remind,-,2,64,,,,
100,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,61,,,,
