Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,RM,"Right Place, Wrong Person",51,16,5,,,,
65,down,Beyoncé,Lemonade,57,23,239,,,,
66,down,Enya,The Very Best of Enya (Deluxe Video Edition),60,47,41,,,,
67,up,Coldplay,Music of the Spheres,88,12,96,,,,
68,-,Camila Cabello,"C,XOXO",-,68,1,,,,
69,down,Doja Cat,Planet Her (Deluxe),65,1,156,,,,
70,-,Sheppard,Zora,-,70,1,,,,
71,-,RIIZE,RIIZING - The 1st Mini Album,-,71,1,,,,
72,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),81,16,169,,,,
73,up,Creedence Clearwater Revival,The Ultimate Collection,73,25,241,,,,
74,up,Ed Sheeran,Autumn Variations,84,9,38,,,,
75,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,75,75,2,,,,
76,down,Gracie Abrams,Good Riddance (Deluxe),70,20,47,,,,
77,up,Lindsey Stirling,Duality,85,77,2,,,,
78,-,Badshah,Ek Tha Raja,-,30,6,,,,
79,-,Lawrence,Family Business,-,79,1,,,,
80,up,Ariana Grande,"thank u, next",86,6,230,26,2019-11-10,15,2020-02-02
81,down,Various Artists,80s 100 Hits,59,17,160,,,,
82,-,Surfaces,Good Morning,-,82,1,,,,
83,down,G Flip,DRUMMER,62,4,46,,,,
84,down,Reneé Rapp,Snow Angel (Deluxe),77,9,32,,,,
85,down,Carole King,Tapestry,80,55,32,,,,
86,down,Justin Timberlake,Everything I Thought It Was,64,6,15,,,,
87,-,FLETCHER,In Search Of The Antidote,-,10,15,,,,
88,-,The Tea Party,TRIPtych,-,88,1,,,,
89,up,ジャスティン・ビーバー,Purpose,91,27,53,,,,
90,down,XXXTENTACION,?,83,10,176,35,2019-12-15,35,2019-12-15
91,down,Matchbox Twenty,Yourself or Someone Like You,63,25,205,,,,
92,-,Griff,Vertigo,-,92,1,,,,
93,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,93,1,,,,
94,-,Ed Sheeran,=,-,1,147,,,,
95,-,LEE YOUNG JI,16 Fantasy - EP,-,95,1,,,,
96,down,Jung Kook,GOLDEN,82,3,35,,,,
97,-,Moby,Play,-,41,8,,,,
98,down,NewJeans,How Sweet - EP,67,25,5,,,,
99,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,19,115,,,,
100,-,Ariana Grande,Dangerous Woman,-,33,169,,,,
