Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,12,80,,,,
66,up,Loud Luxury,Body (feat. brando),81,4,73,,,,
67,-,CamelPhat & Elderbrook,Cola,-,15,28,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",66,24,72,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),65,12,80,,,,
70,down,Katerine,Ayo Technology (SR remix),51,51,7,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,17,80,,,,
72,-,Alesso,REMEDY,-,23,35,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,60,17,77,,,,
74,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,11,17,,,,
75,-,Avicii,Addicted To You (Bent Collective Remix),-,34,17,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,68,14,80,,,,
77,-,David Guetta & Sia,Flames,-,22,51,,,,
78,down,Regard & RAYE,Secrets,53,7,36,,,,
79,up,Marshmello,Silence (feat. Khalid),82,40,41,,,,
80,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,24,20,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,14,61,,,,
82,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),62,30,52,,,,
83,up,Alan Walker,Tired (feat. Gavin James),94,30,31,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,18,79,,,,
85,down,Paul Kalkbrenner,Sky and Sand,40,24,74,,,,
86,down,Avicii,The Nights,84,64,8,,,,
87,down,Weiss & Harry Romero,Where Do We Go?,83,79,6,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,30,34,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,11,72,,,,
90,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,90,2,,,,
91,-,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],-,41,6,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,52,54,,,,
93,down,Simom Adams & Stefano Mango,The Future of Tomorrow,85,53,16,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,33,,,,
95,-,The Biebers,Sorry,-,28,43,,,,
96,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,27,20,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,58,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,44,57,,,,
99,-,Martin Solveig & Salif Keita,Madan,-,99,1,,,,
100,down,Strongi,Az Orosz Vakcina (feat. Strong R.),88,40,14,,,,
