Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Alesso & Zara Larsson,Words,74,9,96,,,,
91,up,skeebeedee guy,Come Through,92,91,2,,,,
92,-,Avicii,The Nights,-,43,122,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,55,,,,
94,-,Alok & Ava Max,Car Keys (Ayla),-,23,42,,,,
95,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,170,,,,
96,down,Marshmello & Bastille,Happier,83,10,150,74,2019-10-06,74,2019-10-06
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,50,67,,,,
98,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,70,7,,,,
99,up,Inna,Love,99,99,2,,,,
100,-,Paul Kalkbrenner,No Goodbye,-,45,68,,,,
