Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Axwell Λ Ingrosso,More Than You Know,-,2,125,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,15,,,,
90,-,Master Blaster,Until the End (BootyBros meets Ronny Ruega Remix),-,10,2,,,,
91,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,39,4,10,,,,
92,-,Double You,With or Without You,-,22,10,,,,
93,-,KOTO,"Visitors (12"" Version)",-,93,1,,,,
94,-,Regan Lili,Dreamin' (feat. Sara) [Extended Mix],-,94,1,,,,
95,-,Summertime Team,Summertime Sadness (Smithee Remix),-,39,9,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,105,,,,
97,-,Robin Schulz & Marc Scibilia,Unforgettable,-,6,13,,,,
98,-,Erika,I Don't Know (Radio Mix),-,19,12,,,,
99,down,Masterboy,Land of Dreaming,51,6,42,,,,
100,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,5,7,,,,
