Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Kali Uchis,Isolation,41,19,180,,,,
40,up,Serena Brancale,Je so accussì,55,10,60,,,,
41,up,The Weeknd,Kiss Land (Deluxe),52,11,190,,,,
42,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,42,2,,,,
43,up,Yaya Bey,Ten Fold,60,43,2,,,,
44,up,Jamiroquai,A Funk Odyssey,45,19,176,,,,
45,up,Chris Brown,Indigo (Extended),47,8,234,95,2019-10-06,78,2019-11-10
46,up,Black Pumas,Black Pumas,70,9,184,73,2020-01-26,73,2020-01-26
47,-,Stevie Wonder,Innervisions,-,47,42,,,,
48,down,Brent Faiyaz,Larger Than Life,32,1,30,,,,
49,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,62,31,79,,,,
50,down,Kali Uchis,Red Moon In Venus,37,2,64,,,,
51,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",40,31,34,,,,
52,-,Cerrone,Discoset 1 - EP,-,42,3,,,,
53,down,"Earth, Wind & Fire",I Am,49,47,74,,,,
54,up,Boney M.,Daddy Cool,76,10,170,,,,
55,up,Erykah Badu,Mama's Gun,56,19,126,,,,
56,up,Imagination,The Golden Hits,81,56,2,,,,
57,-,Prince,Sign O' The Times (Super Deluxe),-,50,9,,,,
58,down,Bryson Tiller,T R A P S O U L (Deluxe),50,10,135,40,2020-09-27,21,2020-10-04
59,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),44,4,58,,,,
60,down,Brent Faiyaz,WASTELAND,57,4,100,,,,
61,up,D'Angelo,Voodoo,72,35,35,,,,
62,up,Black Pumas,Chronicles of a Diamond,79,4,32,,,,
63,down,USHER,COMING HOME (Expanded Edition),48,7,12,,,,
64,up,PARTYNEXTDOOR,Partynextdoor,64,40,46,,,,
65,-,Aya Nakamura,DNK,-,5,66,,,,
66,down,Brent Faiyaz,F**k the World,54,13,179,27,2020-02-09,3,2020-02-16
67,-,Anderson .Paak,Malibu,-,33,79,,,,
68,-,Victoria Monét,JAGUAR II,-,7,39,,,,
69,down,6LACK,Since I Have A Lover,59,2,62,,,,
70,down,Jorja Smith,Lost & Found,53,17,214,,,,
71,up,6LACK,East Atlanta Love Letter,92,13,200,,,,
72,down,Michael Kiwanuka,Love & Hate,65,12,213,,,,
73,-,Bryson Tiller,True to Self,-,41,8,,,,
74,-,D'Angelo,Brown Sugar,-,30,27,,,,
75,-,Solange,When I Get Home,-,24,51,,,,
76,-,Sonder,Into,-,67,8,,,,
77,down,Brent Faiyaz,Sonder Son,42,32,92,,,,
78,-,Joji,BALLADS 1,-,6,230,,,,
79,down,Jorja Smith,falling or flying,39,1,42,,,,
80,down,Daniel Caesar,Freudian,43,25,205,,,,
81,down,Ciara,CiCi,77,16,24,,,,
82,down,Whitney Houston,Whitney,66,8,116,,,,
83,-,Fridayy,Fridayy,-,12,30,,,,
84,down,GIVĒON,When It's All Said And Done... Take Time,82,6,133,58,2021-03-14,10,2021-03-21
85,-,Jalen Ngonda,Come Around and Love Me,-,50,6,,,,
86,-,Leon Bridges,Coming Home (Deluxe),-,43,29,,,,
87,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),33,33,58,,,,
88,-,Adriana,Limbo - EP,-,88,1,,,,
89,-,Malted Milk,1975,-,89,1,,,,
90,down,Thee Sacred Souls,Thee Sacred Souls,88,38,20,,,,
91,up,Michael Kiwanuka,KIWANUKA,95,1,134,5,2019-11-03,5,2019-11-03
92,-,Barry White,The Ultimate Collection,-,18,205,,,,
93,-,Sam Wills,Breathe,-,93,1,,,,
94,-,Prince,Prince,-,67,2,,,,
95,-,Kool & The Gang,Kool and the Gang,-,95,1,,,,
96,-,Various Artists,Napoli Segreta,-,27,103,,,,
97,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,69,5,,,,
98,down,Tory Lanez,PLAYBOY,61,7,127,34,2021-03-07,9,2021-03-14
99,-,Chris Brown,BREEZY - It's Giving Christmas,-,46,30,,,,
100,-,Lionel Richie,Can't Slow Down,-,50,5,,,,
