Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),62,62,2,,,,
89,-,AC/DC,You Shook Me All Night Long,-,16,1,,,,
90,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,23,1,,,,
91,-,Unlike Pluto,Sanity,-,26,1,,,,
92,down,Rusted Root,Send Me On My Way,74,19,2,,,,
93,down,Journey,Don't Stop Believin',55,8,2,,,,
94,down,Acda & De Munnik,Het Regent Zonnestralen,79,13,2,,,,
95,-,The Police,Every Breath You Take,-,77,1,,,,
96,-,Keane,Somewhere Only We Know,-,7,1,,,,
97,-,The Rose,Like We Used To,-,97,1,,,,
98,down,U2,With or Without You,63,14,2,,,,
99,up,Elvis Presley,Can't Help Falling In Love,99,63,2,,,,
100,down,Rammstein,AUSLÄNDER,84,45,2,,,,
