Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,The Silver Spoons,He's Got My Money Now,-,6,125,,,,
86,-,Ed Sheeran,Celestial,-,29,3,,,,
87,-,Nick Kamen,I Promised Myself,-,7,51,,,,
88,-,Marek Ztracený,Naše Cesty,-,9,30,,,,
89,-,Foo Fighters,Times Like These,-,89,1,,,,
90,-,*NSYNC,I Want You Back,-,36,4,,,,
91,down,The Weeknd,Blinding Lights,49,49,2,94,2019-12-01,1,2020-03-01
92,-,Depeche Mode,Enjoy the Silence,-,31,42,,,,
93,-,Pet Shop Boys,Go West (Radio Edit),-,26,35,,,,
94,-,Britney Spears,...Baby One More Time,-,24,19,,,,
95,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),37,18,33,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,74,,,,
97,-,East 17,Stay Another Day,-,27,22,,,,
98,-,Kylie Minogue,In Your Eyes,-,98,1,,,,
99,-,*NSYNC,Bye Bye Bye,-,55,1,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,15,,,,
