Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,9,45,,,,
30,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,28,1,177,,,,
31,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",53,1,200,,,,
32,-,Saint Petersburg Soloists & Michail Gantvarg,Mozart: The Complete Violin Concertos,-,12,60,,,,
33,-,Sofiane Pamart,PLANET GOLD,-,2,42,,,,
34,-,Grigory Sokolov,Schubert & Beethoven (Live),-,34,3,,,,
35,-,Evgeny Kissin,Kissin Plays Schumann,-,33,3,,,,
36,-,Anne Akiko Meyers,The Four Seasons: The Vivaldi Album,-,36,1,,,,
37,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",31,1,10,,,,
38,-,群星,Peaceful Piano - Music to Relax & Sleep,-,13,15,,,,
39,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,7,99,,,,
41,-,Akira Kosemura,SEASONS,-,19,4,,,,
42,-,"Anne Gastinel, Nicholas Angelich, Gil Ottensamer, Andreas Ottensamer, Paavo Järvi & Frankfurt Radio Symphony","Beethoven: Triple Concerto, Op. 56 & Trio, Op. 11",-,42,1,,,,
43,-,The Chamber Orchestra of London & Andrew Skeet,Kerry Muzzey: The Architect,-,43,2,,,,
44,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",-,27,2,,,,
45,-,Olivia Belli,Erik Satie: 7 Gnossiennes,-,24,7,,,,
46,up,Saint-Preux,Concerto pour une voix,56,15,9,,,,
47,-,"Heinz Holliger, Camerata Bern & Erich Höbarth",Bach: Ich hatte viel Bekümmernis,-,45,2,,,,
48,-,"Evgeny Kissin, London Symphony Orchestra & Valery Gergiev","Rachmaninov: Piano Concerto No. 2, 6 Études-Tableaux",-,48,2,,,,
49,-,Kronos Quartet,Pieces of Africa,-,49,1,,,,
50,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,27,8,,,,
51,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,2,6,,,,
53,-,Les Arts Florissants & William Christie,Handel: Music for Queen Caroline,-,21,3,,,,
54,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch",Vivaldi: Cello Concerti,-,54,1,,,,
55,up,David Russell,Music of Barrios,59,55,2,,,,
57,-,Grigory Sokolov,Mozart & Rachmaninoff: Concertos,-,57,1,,,,
58,-,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,-,58,2,,,,
59,-,Alexandre Tharaud,Four Hands,-,5,5,,,,
60,-,Elizabeth Joy Roe,Field: Complete Nocturnes,-,21,5,,,,
61,-,Maurizio Pollini,Chopin: Polonaises,-,36,3,,,,
62,-,Various Artists,Vivaldi: Operas,-,35,7,,,,
63,-,Ksenija Sidorova,Piazzolla Reflections,-,63,1,,,,
64,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,64,1,,,,
65,-,Christina Pluhar & L'Arpeggiata,Handel Goes Wild,-,65,1,,,,
66,-,Cappella Romana & Alexander Lingas,Lost Voices of Hagia Sophia,-,1,69,80,2020-03-01,80,2020-03-01
67,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,3,142,,,,
68,down,Anatol Ugorski,"Brahms: Piano Sonata No. 3 in F Minor, Op. 5 – Variations and Fugue on a Theme by Handel, Op. 24",22,22,2,,,,
69,down,TWO LANES,Duality (Piano Versions),61,11,7,,,,
70,-,Maria João Pires,"Maria João Pires: Schubert, Chopin & Brahms",-,26,2,,,,
71,-,Daniel Barenboim,"Bach, JS: Das wohltemperierte Klavier, Teil I, BWV 846 - 869",-,17,4,,,,
72,-,Vladimir Fedoseyev & Moscow RTV Symphony Orchestra,Tchaikovsky: Sleeping Beauty: Complete Ballet,-,72,1,,,,
73,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,5,32,,,,
74,-,"Rowan Pierce, William Carter & Richard Egarr",Purcell: The Cares of Lovers,-,74,1,,,,
75,-,Elim Chan & Antwerp Symphony Orchestra,All These Lighted Things,-,24,2,,,,
76,-,"Maria Callas, Tito Gobbi, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Verdi: Rigoletto,-,15,10,,,,
77,-,Nayden Todorov & Sofia National Opera Orchestra,Minkus: Don Quixote - Ballet in Three Acts,-,37,4,,,,
79,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,4,138,,,,
80,-,Nolwenn Collet,Music for Ballet Class: Les Pointes,-,59,5,,,,
81,up,Roberto Szidon,Liszt: Hungarian Rhapsodies,88,52,4,,,,
82,down,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",16,16,14,,,,
83,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,18,,,,
84,-,Rolando Villazón,Viva Villazón!,-,84,1,,,,
85,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,1,231,,,,
86,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,28,18,,,,
87,-,Max Richter,Sleep,-,1,156,,,,
88,-,Ludovico Einaudi,Seven Days Walking,-,2,57,,,,
89,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,Schumann: Complete Symphonies,-,62,5,,,,
90,-,Berlin Philharmonic,Mozart: Concertos,-,90,2,,,,
91,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",24,24,6,,,,
93,-,Giuseppe Sinopoli & Philharmonia Orchestra,Wagner: Tannhäuser - Highlights,-,21,7,,,,
94,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,13,27,,,,
95,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,12,24,,,,
96,-,Christophe Rousset,"Bach: The Well-Tempered Clavier, Book 1",-,66,2,,,,
97,-,Giovanni Antonini & Kammerorchester Basel,"Haydn 2032, Vol. 12: Les jeux et les plaisirs",-,9,5,,,,
98,-,Maria Callas,Puccini: Madama Butterfly (1955 - Karajan) - Callas Remastered,-,29,11,,,,
99,-,Michael Van Krücker,Einaudi: Passaggio,-,99,1,,,,
100,-,Joanna MacGregor,Bach: The Art of Fugue,-,33,3,,,,
