Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,The Midnight,Endless Summer (5 Year Anniversary Edition),55,10,108,,,,
58,up,Iglooghost,Tidal Memory Exo,78,57,3,,,,
59,up,Jungle,For Ever,92,2,193,,,,
60,down,Monolink,Under Darkening Skies,45,1,67,,,,
61,-,Kerala Dust,Violet Drive,-,4,66,,,,
62,-,San Pacho,No Guest List - EP,-,62,1,,,,
63,down,Major Lazer,Know No Better - EP,36,2,177,,,,
64,-,Crystal Castles,Crystal Castles (II),-,52,6,,,,
65,up,MIKE DEAN,4:23,84,1,49,,,,
66,-,Eternxlkz,SLAY! (Jersey Remix) - EP,-,38,2,,,,
67,-,FKA twigs,CAPRISONGS,-,1,94,,,,
68,down,Hozho,Yin Yang,43,4,158,,,,
69,-,Dualist Inquiry,When We Get There,-,5,8,,,,
70,-,Pastel Ghost,Ethereality,-,70,2,,,,
71,-,"Study Academy, Soft Piano & Quiet Piano",Piano for Relaxation,-,17,45,,,,
72,-,Brian Eno & Harold Budd,The Pearl,-,50,14,,,,
73,down,Eternxlkz,FORCE! - EP,27,27,3,,,,
74,-,Tomas Skyldeberg,Streets of Paris,-,65,2,,,,
75,down,Kraftwerk,Trans Europe Express (Remastered),62,53,3,,,,
76,up,Kraftwerk,The Man Machine (Remastered),91,28,57,,,,
77,-,Gesaffelstein,Aleph,-,22,53,,,,
78,down,Tom Misch,Geography,76,9,93,,,,
79,-,Illenium,Awake,-,3,152,,,,
80,-,xxxcharacter,Montagem Coral 1.0 (Delux),-,80,1,,,,
81,up,RÜFÜS DU SOL,Surrender,81,1,128,,,,
82,-,Yoga Nidra,The Flow of Life,-,82,1,,,,
83,-,The Prodigy,The Fat of the Land,-,57,4,,,,
84,down,Buddha Bar,Buddha Bar: 20 Years Anniversary,82,59,12,,,,
85,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,6,144,,,,
86,-,Various Artists,Rooftop Lounge,-,38,16,,,,
87,down,Gesaffelstein,Hyperion,53,13,78,,,,
88,-,Polo & Pan,Cyclorama,-,5,65,,,,
89,-,VXLLAIN & iGRES,Revival - EP,-,89,1,,,,
90,-,Various Artists,Best Gym Mix Vol. #2,-,46,5,,,,
91,down,Lowx,Crystal Dreams - EP,83,9,24,,,,
92,down,ZHU,RINGOS DESERT,79,2,210,,,,
93,down,Kasbo,The Learning of Urgency,67,67,6,,,,
94,-,Olivier Orand,Human,-,94,1,,,,
95,-,God Is an Astronaut,"All Is Violent, All Is Bright",-,38,22,,,,
96,down,Gesaffelstein,GAMMA,42,5,10,,,,
97,-,Miracle Tones,432 Hz Deep Sleep,-,33,9,,,,
98,-,Justice,Justice,-,29,22,,,,
99,-,ODESZA,In Return,-,27,33,,,,
100,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,9,,,,
