Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Sparrow & Barbossa,Réciprocité,-,9,16,,,,
39,-,Maluma,"Pretty Boy, Dirty Boy",-,10,65,,,,
40,-,Haneen,Arabo-Cubano,-,3,82,,,,
41,-,Tito Puente & Celia Cruz,Alma con Alma,-,41,2,,,,
42,down,Julio Iglesias,My Life: The Greatest Hits,5,1,230,,,,
43,up,Buika,Niña de Fuego,63,8,64,,,,
44,down,Enrique Iglesias,S** AND LOVE (Deluxe),40,1,181,,,,
45,-,Yamandu Costa & Guto Wirtti,Caballeros,-,45,5,,,,
46,-,Camilo,Mis Manos,-,11,27,70,2021-03-07,42,2021-03-14
47,up,Enrique Iglesias,Quizás,49,2,25,,,,
48,up,Shakira,Laundry Service,84,2,182,,,,
49,-,La Santa Cecilia,"Amar Y Vivir (En Vivo Desde La Ciudad De México, 2017)",-,49,1,,,,
50,-,La Sonora Dinamita,La Pildora Del Amor (El Viagra),-,50,1,,,,
51,-,TINI,TINI TINI TINI,-,3,38,,,,
52,-,Gipsy Kings,Pasajero,-,11,16,,,,
53,-,Luz Casal,"Pequeños, Medianos y Grandes Éxitos",-,33,3,,,,
54,-,Peso Pluma,Apple Music Live: Peso Pluma,-,3,9,,,,
55,-,Shakira,Live from Paris,-,12,31,,,,
56,down,Danny Ocean,54+1,50,5,26,,,,
57,-,Farruko,Visionary,-,52,8,,,,
58,-,Los Aptos,Descifrar,-,58,1,,,,
59,-,Ricky Martin,Ricky Martin,-,5,132,,,,
60,down,Enrique Iglesias,Enrique,13,3,120,,,,
61,down,Marta Gómez,Musiquita,30,30,4,,,,
62,-,Laura Pausini,Resta In Ascolto,-,3,22,,,,
63,-,ダディー・ヤンキー,King Daddy,-,4,12,,,,
64,-,El Barrio,Mal de Amores,-,7,9,,,,
65,-,Julio Iglesias,De Niña a Mujer,-,12,21,,,,
66,-,Nil Lara,Nil Lara,-,66,1,,,,
67,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,6,,,,
68,-,Bad Bunny,X 100PRE,-,4,132,66,2019-11-17,51,2019-11-24
69,-,Ozuna,Aura,-,4,72,,,,
70,-,Rodrigo Leão,Alma Mater,-,13,8,,,,
71,-,Il Divo,Il Divo,-,25,8,,,,
72,-,Bad Bunny,YHLQMDLG,-,1,177,40,2020-03-01,4,2020-03-08
73,down,Issac Delgado,Seleccion Salsa,67,9,4,,,,
74,-,Hanna Chan,Spanish Harlem (Beautiful Spanish Guitar Music Version) - EP,-,41,4,,,,
75,-,Barak,Generación Sedienta,-,75,1,,,,
76,-,Hot Banditoz,Mini Disco,-,29,6,,,,
77,-,Deorro,"Fitness: Run, September 2022 (DJ Mix)",-,4,18,,,,
78,down,Reggi El Autentico,ESELA,34,2,12,,,,
79,-,Violines Magicos,Intermezzo,-,58,2,,,,
80,-,Fausto Papetti,Midnight Melodies,-,19,32,,,,
81,-,Omar Sosa,Ballads,-,81,1,,,,
82,-,Julio Iglesias,Crazy,-,8,98,,,,
83,-,Tito Rodríguez,"Yo Soy El Bolero: Tito Rodríguez, Vol. 2 (Remastered)",-,83,1,,,,
84,-,Humbe,AURORA,-,17,13,,,,
85,-,"Nat ""King"" Cole","Grandes Éxitos En Español, Vol. 3 - EP",-,85,1,,,,
86,-,Selena,Dreaming of You,-,34,7,,,,
87,-,Elia y Elizabeth,La Onda de Elia y Elizabeth,-,53,2,,,,
88,-,MYA,SUENA MYA!,-,6,6,,,,
89,-,Peso Pluma,ÉXODO,-,89,1,,,,
90,-,Kamaleon,Adn,-,90,2,,,,
91,-,Christian Daniel,Renacer,-,91,1,,,,
92,down,Hermanos Gutiérrez,8 Años,27,2,56,,,,
93,up,Shakira,El Dorado,97,1,234,,,,
94,down,Rauw Alejandro,SATURNO,33,3,58,,,,
95,down,Bossa Nova Jazz Cafe,Jazz Brazil,25,4,14,,,,
96,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),81,23,19,,,,
97,down,Shakira,Sale el Sol (Bonus Track Edition),26,3,189,,,,
98,down,Rauw Alejandro,PLAYA SATURNO,58,1,39,,,,
99,down,David Bisbal,Hijos Del Mar,86,30,8,,,,
100,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),100,1,36,,,,
