Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,79,3,8,,,,
85,-,twenty one pilots,Vignette,-,85,1,,,,
86,-,twenty one pilots,Navigating,-,86,1,,,,
87,-,twenty one pilots,Overcompensate,-,85,3,,,,
88,-,twenty one pilots,Lavish,-,88,1,,,,
89,down,Coldplay,Fix You,68,3,238,,,,
90,-,twenty one pilots,The Craving (Jenna's version),-,90,1,,,,
91,-,twenty one pilots,Backslide,-,91,1,,,,
92,-,twenty one pilots,At The Risk Of Feeling Dumb,-,92,1,,,,
93,-,twenty one pilots,Next Semester,-,93,2,,,,
94,-,Imagine Dragons,Nice to Meet You,-,94,1,,,,
95,-,twenty one pilots,Snap Back,-,95,1,,,,
96,down,NASKA & Greg Willen,Berlino (feat. Gemitaiz),41,41,3,,,,
97,down,LA SAD & Rose Villain,NON LO SAI,82,6,8,,,,
98,down,Cigarettes After Sex,Apocalypse,83,59,78,,,,
99,down,Imagine Dragons,Wrecked,85,3,149,,,,
100,down,Milky Chance,Stolen Dance,99,12,228,,,,
