Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Billie Eilish,when the party's over,43,16,80,99,2019-12-29,27,2020-02-02
53,down,X Ambassadors,Renegades,21,18,52,,,,
54,up,Wolf Alice,Smile,54,52,4,,,,
55,-,LN Musix,Tik Tok Tik Tok,-,55,1,,,,
56,down,イマジン・ドラゴンズ,Demons,53,26,80,,,,
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,49,85,2020-04-19,63,2020-05-24
58,up,Coldplay,The Scientist,89,32,59,,,,
59,-,Blondie,Maria,-,46,16,,,,
60,-,The Black Keys,Howlin' for You,-,29,4,,,,
61,down,AIELLO,VIENIMI (a ballare),56,2,46,,,,
62,up,Imagine Dragons,Thunder,64,25,79,,,,
63,up,LILHUDDY,21st Century Vampire,74,13,8,,,,
64,-,347aidan,Dancing in My Room,-,1,22,,,,
65,up,Coldplay,Adventure of a Lifetime,99,39,19,,,,
66,down,The Buggles,Video Killed the Radio Star (Single Version),40,26,40,,,,
67,down,Billie Eilish,ocean eyes,61,17,80,67,2019-12-29,67,2019-12-29
68,up,Florence + the Machine,You've Got the Love,84,12,56,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,24,30,,,,
70,up,Imagine Dragons,Birds,100,3,58,85,2019-10-13,85,2019-10-13
71,-,コールドプレイ,パラダイス,-,34,34,,,,
72,up,Portugal. The Man,Live in the Moment,86,37,10,,,,
73,down,Billie Eilish,bury a friend,66,4,79,,,,
74,down,Red Hot Chili Peppers,Snow (Hey Oh),68,16,44,,,,
75,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,10,24,,,,
76,up,Milky Chance,Stolen Dance,78,28,53,,,,
77,-,Kings of Convenience,Misread,-,32,27,,,,
78,down,BANNERS,Someone To You,77,29,43,,,,
79,down,Muse,Time Is Running Out,35,35,28,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,36,38,,,,
81,down,Muse,Starlight,79,30,50,,,,
82,up,Marina and The Diamonds,Bubblegum Bitch,87,74,7,,,,
83,up,Radiohead,Knives Out,98,42,3,,,,
84,up,KALEO,Way Down We Go,85,38,43,,,,
85,down,Machine Gun Kelly,love race (feat. Kellin Quinn),51,51,2,,,,
86,-,Alberto Selly,'O ballo d' 'o cavallo,-,86,1,,,,
87,down,Gazzelle,Una canzone che non so,80,10,80,,,,
88,down,Billie Myers,Kiss the Rain,22,22,40,,,,
89,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,4,66,,,,
90,-,Robert IDK,You're the Only Thing I Wanna Do,-,90,1,,,,
91,up,Imagine Dragons,Natural,95,20,51,,,,
92,-,Joan Osborne,One of Us,-,74,4,,,,
93,-,Coldplay,Clocks,-,93,1,,,,
94,down,Red Hot Chili Peppers,Dark Necessities,92,24,5,,,,
95,up,Gazzelle,Ora che ti guardo bene,97,6,50,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,50,10,,,,
97,-,Lord Huron,The Night We Met,-,86,5,,,,
98,-,Kasabian,Goodbye Kiss,-,18,40,,,,
99,-,Red Hot Chili Peppers,Hump de Bump,-,99,1,,,,
100,down,Oasis,Don't Look Back In Anger (Remastered),93,87,6,,,,
