Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Morgan Wallen,If I Know Me,26,1,237,83,2020-01-05,32,2020-08-23
35,down,Charley Crockett,$10 Cowboy,28,5,5,,,,
36,up,Alabama,Ultimate Alabama 20 #1 Hits,50,11,229,,,,
37,down,George Strait,50 Number Ones,32,14,236,,,,
38,down,Lily Rose,Runnin’ Outta Time - EP,18,18,3,,,,
39,up,Garth Brooks,Live in Germany 1995 (Live),47,39,5,,,,
40,down,Tyler Childers,Purgatory,38,4,237,,,,
41,down,Brooks & Dunn,The Greatest Hits Collection,29,7,232,,,,
42,up,Kenny Chesney,Greatest Hits,56,42,81,,,,
43,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,31,6,84,,,,
44,up,Alan Jackson,34 Number Ones,44,14,233,,,,
45,-,Smithfield,Country With Heart (Part One),-,45,1,,,,
46,down,Jason Aldean,Highway Desperado,37,1,30,,,,
47,up,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",68,11,115,,,,
48,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),42,1,65,,,,
49,up,Bailey Zimmerman,Religiously. The Album.,69,2,54,,,,
50,up,Warren Zeiders,Pretty Little Poison,70,5,40,,,,
51,up,John Denver,The Essential John Denver,52,7,233,,,,
52,up,Kacey Musgraves,Golden Hour,89,7,143,,,,
53,up,Cody Johnson,Ain't Nothin' to It,82,6,169,,,,
54,up,Zach Top,Cold Beer & Country Music,80,19,7,,,,
55,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,13,128,,,,
56,down,Tim McGraw,Greatest Hits,55,4,174,77,2019-11-17,45,2020-04-12
57,-,Treaty Oak Revival,Have a Nice Day,-,20,21,,,,
58,down,George Strait,Best of George Strait (Deluxe Edition),48,12,198,,,,
59,-,Sylvia,Surprise,-,59,1,,,,
60,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,36,2,9,,,,
61,-,Jackson Dean,Greenbroke,-,13,67,,,,
62,-,Glen Campbell,Greatest Hits,-,18,156,,,,
63,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,5,79,,,,
64,-,Redferrin,Old No. 7,-,23,8,,,,
65,down,Kelsey Lamb,Just Wait - EP,35,35,2,,,,
66,down,Chris Stapleton,"From A Room, Volume 1",54,6,231,,,,
67,down,Ole 60,Three Twenty Four - EP,60,1,15,,,,
68,up,Carrie Underwood,My Savior,92,1,147,81,2021-04-04,81,2021-04-04
69,up,Aaron Lewis,The Hill,71,5,9,,,,
70,down,Wyatt Flores,Half Life,39,28,5,,,,
71,up,Waylon Jennings,Ultimate Waylon Jennings,81,26,192,,,,
72,down,Niko Moon,BETTER DAYS,61,8,14,,,,
73,down,Alan Jackson,Precious Memories,46,7,234,,,,
74,-,Travis Tritt,The Very Best of Travis Tritt (Remastered),-,13,146,,,,
75,up,Alan Jackson,Precious Memories Collection,98,10,157,,,,
76,down,Cooper Alan,Take Forever - EP,67,20,21,,,,
77,up,Marty Robbins,Gunfighter Ballads and Trail Songs,87,50,62,,,,
78,-,Dolly Parton,Ultimate Dolly Parton,-,6,167,,,,
79,down,Brian Kelley,Tennessee Truth,22,22,3,,,,
80,-,HARDY,A ROCK,-,1,188,51,2020-09-06,28,2020-09-13
81,-,Taylor Swift,Fearless,-,11,109,,,,
82,down,Luke Combs,This One’s for You Too (Deluxe Edition),53,3,216,90,2019-10-06,35,2019-10-20
83,up,Chris Stapleton,"From A Room, Volume 2",96,7,227,,,,
84,-,Riley Green,Different 'Round Here,-,4,77,99,2019-10-06,99,2019-10-06
85,up,Tyler Hubbard,Strong,90,6,6,,,,
86,down,Cody Jinks,Change the Game,66,5,10,,,,
87,-,Johnny Cash,American IV: The Man Comes Around,-,35,83,,,,
88,-,Chris Cagle,Best of Chris Cagle,-,88,1,,,,
89,-,Bailey Zimmerman,Leave The Light On - EP,-,1,61,,,,
90,-,Tim McGraw,Number One Hits,-,54,13,,,,
91,down,Lainey Wilson,Tougher,88,41,21,,,,
92,down,Megan Moroney,Lucky,76,4,23,,,,
93,-,Parker McCollum,Never Enough,-,9,23,,,,
94,-,"Hank Williams, Jr.",35 Biggest Hits,-,40,83,,,,
95,up,Shania Twain,Greatest Hits (2023 Remastered),95,86,5,,,,
96,-,Dixie Chicks,Wide Open Spaces,-,10,84,,,,
97,-,Jo Dee Messina,Jo Dee Messina: Greatest Hits,-,41,14,,,,
98,-,Zac Brown Band,"From the Road, Vol. 1: Covers",-,11,9,,,,
99,-,Luke Combs,What You See Is What You Get,-,1,153,10,2019-11-10,7,2019-11-17
100,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,139,78,2020-09-27,9,2020-11-01
