Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,MoonDeity,Neon Blade,31,7,99,,,,
35,down,Sunday Scaries & Discrete,Don't You Cry,26,4,7,,,,
36,up,Owl City,Fireflies,39,15,238,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),40,3,238,,,,
38,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),36,30,32,,,,
39,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),42,7,238,,,,
40,up,Kordhell,Murder In My Mind,41,10,96,,,,
41,up,g3ox_em,GigaChad Theme (Phonk House Version),43,10,77,,,,
42,down,Fred again..,Delilah (pull me out of this),38,20,84,,,,
43,up,Ben Böhmer,After Earth,45,16,201,,,,
44,up,Clean Bandit,Higher (feat. iann dior),47,7,131,,,,
45,down,"Fred again.., Lil Yachty & Overmono",stayinit,44,7,13,,,,
46,up,RÜFÜS DU SOL,Innerbloom,60,46,2,,,,
47,up,Kina,Get You the Moon (feat. Snøw),51,3,238,,,,
48,down,VOJ & Narvent,Memory Reboot (Slowed),46,16,35,,,,
49,down,Dxrk ダーク,RAVE,48,22,109,,,,
50,up,Jungle,Back On 74,65,50,2,,,,
51,up,HRISHI,Pottan (feat. Dabzee & Vedan),55,42,18,,,,
52,up,Kavinsky,Nightcall,53,24,210,,,,
53,down,NBSPLV,The Lost Soul Down X Lost Soul,49,43,34,,,,
54,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,25,95,,,,
55,down,Rovalio,Bipolar,52,29,35,,,,
56,up,Eternxlkz,ENOUGH!,56,26,12,,,,
57,up,M.I.A.,Paper Planes,62,12,238,,,,
58,up,Øneheart & reidenshi,Snowfall,61,14,85,,,,
59,up,DVRST,Close Eyes,63,14,105,,,,
60,up,Lifafa,Nikamma,64,13,238,,,,
61,up,INTERWORLD & MoonDeity,One Chance,68,57,36,,,,
62,up,Dyan Dxddy,CUTE DEPRESSED,73,62,3,,,,
63,down,Fred again..,Danielle (smile on my face),58,47,81,,,,
64,up,Pham,Movements (feat. Yung Fusion),67,19,30,,,,
65,up,Ben Böhmer,One Last Call (feat. Felix Raphael),69,12,33,,,,
66,down,Rovalio,Wallflower,59,40,29,,,,
67,up,Disclosure,Latch (feat. Sam Smith),75,8,228,,,,
68,up,Fred again..,Jungle,79,26,76,,,,
69,up,Bicep,Glue,78,14,124,,,,
70,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,70,36,36,,,,
71,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),71,8,238,,,,
72,up,Leat'eq,Tokyo,72,59,9,,,,
73,up,The Midnight,Los Angeles,81,30,196,,,,
74,up,The Cinematic Orchestra,To Build a Home,82,21,236,,,,
75,up,Eternxlkz,SLAY! (Over Slowed + Reverb),93,75,2,,,,
76,down,Duke Dumont,Ocean Drive,57,17,238,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,220,,,,
78,up,Achint Thakkar,Scam 1992 Theme Music,80,1,188,,,,
79,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,79,1,,,,
80,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,14,236,,,,
81,up,Petit Biscuit,Sunset Lover,96,3,237,,,,
82,-,Shouse,Love Tonight,-,3,154,,,,
83,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,41,34,,,,
84,down,NEFFEX,Grateful,76,21,201,,,,
85,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],100,60,15,,,,
86,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,16,50,,,,
87,-,fam0uz,Nightcrawler (Instrumental Slowed),-,87,1,,,,
88,up,ZHU,Cocaine Model,92,88,2,,,,
89,down,Lowx,Crystal Dreams,66,46,21,,,,
90,-,"akiaura, LONOWN & STM",Sleepwalker,-,62,27,,,,
91,up,Asfar Hussain & Arooj Aftab,Mehram,99,18,119,,,,
92,-,SXID,Funk of Galáctico (Super Slowed),-,92,1,,,,
93,-,Fred again.. & Obongjayar,adore u,-,14,40,,,,
94,up,mikeeysmind,After Dark x Sweater Weather,98,94,3,,,,
95,-,Clams Casino & Imogen Heap,I'm God,-,95,3,,,,
96,-,TWISTED,Worth Nothing,-,5,70,,,,
97,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,95,38,43,,,,
98,-,Aureolin Sky,Elixir (Spa),-,98,1,,,,
99,-,midnite library,Gracious Grind,-,86,6,,,,
100,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,100,1,,,,
