Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,1,,,,
87,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],66,66,2,,,,
88,down,The Starlings,Honey (Live Uit Liefde Voor Muziek),48,14,3,,,,
89,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),81,81,2,,,,
90,-,IBE,Perfect Storm,-,85,7,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,8,21,25,2019-10-06,25,2019-10-06
92,up,Doja Cat,Say So,99,32,7,100,2020-02-02,6,2020-05-03
93,-,Suzan & Freek,Weg Van Jou,-,11,1,,,,
94,-,Megan Thee Stallion,Savage,-,94,1,61,2020-03-22,14,2020-04-19
95,-,Kendji Girac,Les Yeux De La Mama,-,77,1,,,,
96,-,Surfaces,Sunday Best,-,61,2,96,2020-03-01,27,2020-04-26
97,-,Billie Eilish & Khalid,lovely,-,45,9,62,2020-02-02,62,2020-02-02
98,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),96,5,13,,,,
99,-,Michelle Torr,Emmène-moi danser ce soir,-,99,1,,,,
100,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,44,2,66,2020-05-03,18,2020-05-31
