Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Marz23,Fight With The Demon (feat. Goater),72,5,23,,,,
69,up,Ed Sheeran,Perfect,89,13,20,73,2019-10-06,58,2019-10-20
70,down,TAEYEON,Weekend,56,10,11,,,,
71,-,Nine One One,Empty Dreams,-,71,1,,,,
72,up,周興哲 & 單依純,愛我的時候,74,13,29,,,,
73,down,黃鴻升,地球上最浪漫的一首歌,70,1,44,,,,
74,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,73,47,4,,,,
75,down,艾薇,失重前幸褔,67,22,21,,,,
76,-,Oaeen,Sorry青春,-,23,1,,,,
77,down,李榮浩,我們好好的,46,17,4,,,,
78,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",85,17,12,,,,
79,down,魚丁糸,在世界的盡頭大聲地說我恨你,52,16,4,,,,
80,down,周杰倫,稻香,77,54,10,,,,
81,up,蔡恩雨,阿拉斯加海灣,87,51,20,,,,
82,-,MAMAMOO,mumumumuch,-,82,1,,,,
83,down,張惠妹,連名帶姓,68,20,48,,,,
84,down,理想混蛋,我就想你,64,64,2,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,29,1,,,,
86,down,Jia Jia,家家酒,66,48,3,,,,
87,-,魚丁糸,我就奇怪,-,15,4,,,,
88,-,NCT 127,Sticker,-,48,1,,,,
89,up,Jay Chou,Mojito,94,1,53,,,,
90,up,周杰倫,簡單愛,90,26,3,,,,
91,-,魚丁糸,蜂蜜人蔘,-,18,5,,,,
92,down,蔡依林,玫瑰少年,76,19,77,,,,
93,-,Oaeen,終點起點,-,6,9,,,,
94,-,Oaeen,起點終點,-,94,1,,,,
95,-,NCT 127,Lemonade,-,95,1,,,,
96,down,Tanya Chua,Red High Heels,83,54,35,,,,
97,down,TOMORROW X TOGETHER,LO$ER=L♡VER,96,36,5,,,,
98,down,Stray Kids,Thunderous,95,42,4,,,,
99,-,Oaeen,Joyful Day,-,99,1,,,,
100,down,告五人,愛人錯過,99,11,32,,,,
