Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,1,71,,,,
58,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,13,42,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),63,31,69,,,,
60,-,Living Room,Afternoon in Stereo,-,33,10,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,25,80,,,,
62,-,バナナラマ,I Heard a Rumour,-,1,21,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,24,76,,,,
64,up,R.Seiliog,Mt. Essa,77,21,35,,,,
65,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,71,65,12,,,,
66,-,Marc Hartman,Night Train Departure,-,66,1,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),75,14,80,,,,
68,-,Above & Beyond,Golden (Edit),-,38,6,,,,
69,up,M83,Wait,73,58,67,,,,
70,down,Tilt,New Day (Gift Ambient Mix),41,31,36,,,,
71,down,Duke Dumont,Ocean Drive,67,18,80,,,,
72,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],44,33,44,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),69,33,78,,,,
74,-,Zero 7,When It Falls,-,46,10,,,,
75,down,Jungle,Keep Moving,45,9,8,,,,
76,down,Kid Loco,Flyin' On 747,70,40,24,,,,
77,down,Massive Attack,Unfinished Sympathy,34,8,80,,,,
78,-,SG Lewis,Coming Up,-,21,2,,,,
79,down,Massive Attack,Teardrop,78,9,80,,,,
80,-,boerd,39 Celsius,-,38,20,,,,
81,-,Dynyfrayz,Spaceshipzz,-,81,1,,,,
82,-,Hexsystem,Surrealist Playground,-,40,5,,,,
83,-,vienla,Pavanova,-,83,1,,,,
84,down,Pryda,Lillo,42,23,39,,,,
85,up,Delayde,North Fell,99,85,3,,,,
86,-,Eternal Love,Voices of Love (Extended 432 Hz Mix),-,86,1,,,,
87,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,79,5,,,,
88,-,Jasmína,This Is Who We Are Now,-,45,3,,,,
89,down,Ladytron,Seventeen,84,84,2,,,,
90,-,Bicep,X (feat. Clara La San),-,21,10,,,,
91,up,ALMA,Chasing Highs (Felix Cartal Remix),95,24,41,,,,
92,-,Worakls,Question réponse,-,15,6,,,,
93,down,The Chemical Brothers,The Darkness That You Fear (Edit),36,20,3,,,,
94,-,Portishead,Sour Times,-,41,19,,,,
95,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,85,3,,,,
96,-,Snowflake Memory,Railroad Dreamer,-,88,4,,,,
97,down,The Prodigy,Breathe,80,20,77,,,,
98,-,Massive Attack & Tracey Thorn,Protection,-,20,35,,,,
99,down,Alina Baraz,Electric (feat. Khalid),93,81,7,,,,
100,down,Antoine Clamaran & Agua Sin Gas,Freak It,74,22,3,,,,
