Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Jayda G,Both of Us,-,3,37,,,,
87,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,40,,,,
88,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,21,,,,
89,down,Kina,Get You the Moon (feat. Snøw),31,2,213,,,,
90,-,Heather Small,Proud,-,20,56,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,56,5,,,,
92,-,Massive Attack & Tracey Thorn,Protection,-,15,16,,,,
93,-,Ninetoes,Finder (Radio Edit),-,66,3,,,,
94,-,Grimes,Oblivion,-,36,13,,,,
95,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,13,,,,
96,-,Kid Francescoli,Moon,-,83,3,,,,
97,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,114,,,,
98,down,Ninetoes,Finder,82,38,10,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,66,,,,
100,-,Kelly Lee Owens,Melt!,-,58,4,,,,
