Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,68,,,,
69,-,Leftfield,Fanfare of Life,-,15,22,,,,
70,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,11,11,,,,
71,-,Blue States,Your Girl,-,37,15,,,,
72,down,Mishegas,Separate Ways,66,3,45,,,,
73,-,Jungle & Joy Anonymous,JOY (Back On 74),-,3,13,,,,
74,down,Lemongrass,Okapi,23,13,31,,,,
75,down,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],73,73,5,,,,
76,-,Bedrock,Beautiful Strange,-,44,7,,,,
77,down,Lana Tele,Portishead Roads,53,40,11,,,,
78,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,15,5,,,,
79,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,65,,,,
80,down,DNB,Liquid (Dnb Music),60,60,8,,,,
81,-,Hefner,Level Green (feat. Josée),-,36,16,,,,
82,-,Gary B.,Passengers,-,55,5,,,,
83,down,Basement Jaxx,Rendez-vu (Radio Edit),43,12,84,,,,
84,-,The Broken Orchestra,Mutual,-,29,54,,,,
85,-,Joe Jackson,Steppin' Out,-,9,70,,,,
86,-,Lemongrass,Time to Go,-,42,21,,,,
87,down,バナナラマ,I Heard a Rumour,21,1,67,,,,
88,-,Howie B,Who's Got the Bacon?,-,3,42,,,,
89,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,89,1,,,,
90,down,Eric Hilton,Put Em' Down,47,24,15,,,,
91,down,Seake,Ngoni,35,35,2,,,,
92,-,Sink Ya Teeth,The Law,-,92,1,,,,
93,down,Sounds from the Ground,Lean on Me,91,91,5,,,,
94,-,DJ Seinfeld,If U Like Me,-,94,1,,,,
95,down,The Chemical Brothers,One Too Many Mornings,75,7,134,,,,
96,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,20,,,,
97,-,Orbital,Chime,-,53,6,,,,
98,down,David Guetta,Titanium (feat. Sia),78,2,141,,,,
99,down,Silo Silo,Takeoff,30,17,25,,,,
100,-,Cassius,Feeling for You,-,9,4,,,,
