Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Jennifer Lopez,J To Tha L-O! The Remixes,69,25,99,,,,
64,down,Romeo Santos,"Fórmula, Vol. 2",44,12,167,,,,
65,up,Ryan Castro,EL CANTANTE DEL GHETTO,91,14,8,,,,
66,-,Trueno,EL ÚLTIMO BAILE,-,66,1,,,,
67,down,Shakira,Sale el Sol (Bonus Track Edition),47,13,181,,,,
68,up,Orishas,A Lo Cubano,99,36,27,,,,
69,down,Camilo,cuatro,36,18,6,,,,
70,-,Lyanno,PARA TODAS LAS MAMACITAS,-,70,1,,,,
71,up,Rauw Alejandro,SATURNO,77,3,86,,,,
72,up,Becky G.,MALA SANTA,73,1,238,63,2019-10-20,63,2019-10-20
73,down,Angélica Garcia,Gemelo,35,14,7,,,,
74,down,Dizzy Gillespie,Dizzy On the French Riviera,55,55,2,,,,
75,-,Julio Iglesias,Begin the Beguine,-,35,71,,,,
76,down,C. Tangana,El Madrileño (La Sobremesa),67,20,113,,,,
77,up,Ozuna,Aura,100,13,181,,,,
78,down,Tainy,DATA,58,1,56,,,,
79,up,Álvaro Díaz,SAYONARA,86,12,7,,,,
80,-,Rels B,a new star (1 9 9 3),-,17,8,,,,
81,down,Rauw Alejandro,Afrodisiaco,72,1,186,68,2020-11-15,24,2020-11-22
82,up,Mora,Microdosis,94,6,59,,,,
83,down,Marc Anthony,MUEVENSE,70,12,10,,,,
84,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",71,71,3,,,,
85,-,Sebastián Yatra,Dharma +,-,27,27,,,,
86,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,86,1,,,,
87,-,Buena Vista Social Club,Lost and Found,-,55,18,,,,
88,up,Bebel Gilberto,Tanto Tempo,98,26,94,,,,
89,down,Prince Royce,Prince Royce,64,21,118,,,,
90,up,Wisin,Mr. W (Deluxe),90,90,2,,,,
91,down,Saiko,SAKURA,83,15,10,,,,
92,down,KAROL G,OCEAN,40,13,110,,,,
93,-,Marc Anthony,3.0,-,24,78,,,,
94,-,Eros Ramazzotti,Eros Romántico,-,33,30,,,,
95,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,36,,,,
96,-,Gloria Estefan,Mi Tierra,-,40,58,,,,
97,-,The Mariachis,Mexican Fiesta,-,32,116,,,,
98,-,Jay Wheeler,Música Buena Para Días Malos,-,25,8,,,,
99,down,Jimmy B,El corazón del sueño - EP,68,38,3,,,,
100,down,Maluma,"Pretty Boy, Dirty Boy",65,23,143,,,,
