Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,1,25,,,,
88,down,Bon Jovi,Slippery When Wet,52,25,10,,,,
89,-,Dire Straits,Making Movies,-,73,3,,,,
90,down,System Of A Down,System of a Down (Bonus Pack),53,53,7,,,,
91,-,Pallbearer,Mind Burns Alive,-,91,1,,,,
92,-,The Killers,Sam's Town,-,3,54,,,,
93,down,Daisy Jones & The Six,AURORA,50,2,61,,,,
94,up,System Of A Down,Mezmerize,97,82,10,,,,
95,down,Queens of the Stone Age,Songs For The Deaf,68,8,119,,,,
96,down,Simon & Garfunkel,Bridge Over Troubled Water,56,56,6,,,,
97,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,3,27,,,,
98,-,The Rolling Stones,Sticky Fingers,-,27,7,,,,
99,-,Bring Me the Horizon,That's the Spirit,-,27,30,,,,
100,down,The Beatles,Rubber Soul,69,9,174,,,,
