Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,up,Vance Joy,Riptide,89,25,133,,,,
90,-,イマジン・ドラゴンズ,It's Time,-,50,14,,,,
91,-,Radiohead,High and Dry,-,72,49,,,,
92,-,Lana Del Rey,Say Yes To Heaven,-,1,28,,,,
93,up,Capital Cities,Safe and Sound,96,6,192,,,,
94,down,Red Hot Chili Peppers,Around the World,60,60,2,,,,
95,down,Lana Del Rey,National Anthem,83,71,10,,,,
96,down,Green Day,Basket Case,95,48,183,,,,
97,down,Lana Del Rey,Love,87,70,18,,,,
98,-,Coldplay,Sparks,-,13,105,,,,
99,-,The Cure,Friday I'm In Love (Remastered 2022),-,99,1,,,,
100,down,Lana Del Rey,Cinnamon Girl,98,52,33,,,,
