Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,İbrahim Tatlıses,Kabrime Gelme İstemem,-,29,2,,,,
30,up,Zach Bryan,Summertime Blues - EP,54,2,51,,,,
31,down,Pokey LaFarge,Rhumba Country,20,20,3,,,,
32,up,Stephen Wilson Jr.,søn of dad,50,12,20,,,,
33,-,Zach Bryan,Boys Of Faith - EP,-,1,34,,,,
34,down,Tyler Childers,Purgatory,23,6,87,,,,
35,-,Tyler Childers,Rustin' In The Rain,-,3,17,,,,
36,-,Shane Smith & the Saints,Norther,-,18,6,,,,
37,up,Ashley McBryde,Girl Going Nowhere,94,11,12,,,,
38,-,Sarah Shook & the Disarmers,Revelations,-,27,3,,,,
39,down,Zach Bryan,American Heartbreak,21,1,103,,,,
40,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,60,9,82,,,,
41,down,Morgan Wallen,If I Know Me,22,16,49,83,2020-01-05,32,2020-08-23
42,up,Lainey Wilson,Bell Bottom Country,68,10,54,,,,
43,-,Brooks & Dunn,Reboot,-,6,55,,,,
44,-,Hasse & William,Green Grass,-,17,3,,,,
45,-,Cory Marks,Nashville Nights,-,45,1,,,,
46,up,Hannah Aldridge,Dream of America,78,10,7,,,,
47,up,Dustin Kensrue,Desert Dreaming,47,47,3,,,,
48,-,Reid Haughton,Reid Haughton,-,48,1,,,,
49,-,Jerry Reed,The Essential Jerry Reed,-,15,7,,,,
50,down,Vince Gill,These Days,42,42,5,,,,
51,-,The Castellows,A Little Goes A Long Way,-,2,12,,,,
52,-,Charley Crockett,Welcome to Hard Times,-,7,22,,,,
53,-,Johnny Cash,The Best of Johnny Cash,-,12,78,,,,
54,up,Colter Wall,Imaginary Appalachia,91,9,25,,,,
55,-,Me and That Man,"New Man, New Songs, Same Shit, Vol.1 (Deluxe Version)",-,55,1,,,,
56,down,Scotty McCreery,Rise & Fall,28,28,3,,,,
57,-,Jesse Daniel,Countin’ the Miles,-,57,1,,,,
58,-,Josh Meloy,Oklahoma,-,58,2,,,,
59,down,Taylor Swift,Speak Now - World Tour Live,39,13,28,,,,
60,-,Highwaymen,The Very Best of the Highwaymen,-,6,52,,,,
61,-,Otis Kerp,Chasing Eldorado - EP,-,61,1,,,,
62,-,George Strait,Carrying Your Love With Me,-,62,4,,,,
63,-,Steel Fringe,Steel Fringe - EP,-,63,1,,,,
64,-,Alan Jackson,Everything I Love,-,57,3,,,,
65,-,Jason Aldean,Macon,-,39,2,,,,
66,-,Kane Brown,Different Man,-,3,28,,,,
67,-,Zane Williams,Overnight Success,-,45,3,,,,
68,-,Dolly Parton,Ultimate Dolly Parton,-,6,90,,,,
69,down,Anne Wilson,REBEL,18,12,7,,,,
70,-,Dasha,What Happens Now?,-,37,3,,,,
71,-,Alex Williams,Better Than Myself,-,25,13,,,,
72,-,Dylan Gossett,No Better Time - EP,-,11,13,,,,
73,-,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",-,2,45,,,,
74,down,Larry Fleet,Earned It,51,24,9,,,,
75,-,Texas Tornados,"Live from Austin, Tx",-,75,2,,,,
76,down,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),44,37,8,,,,
77,down,Mats Rådberg,100 % Mats Rådberg & Rankarna,30,8,25,,,,
78,-,Alison Krauss & Union Station,Live,-,21,20,,,,
79,-,George Strait,The Cowboy Rides Away: Live From AT&T Stadium (Video Album),-,79,1,,,,
80,-,Amigo the Devil,Born Against,-,19,21,,,,
81,-,Waylon Jennings,Waylon,-,81,1,,,,
82,down,Bourbon Boys,Forever Rebels,72,3,9,,,,
83,-,Don Henley,Cass County (Deluxe),-,16,34,,,,
84,-,H. SELF,Country Songs,-,16,10,,,,
85,-,Charley Crockett,The Man from Waco,-,2,50,,,,
86,-,George Strait,Ocean Front Property,-,53,4,,,,
87,-,The Bellamy Brothers,Let Your Love Flow,-,87,1,,,,
88,-,Johnny Cash,At San Quentin (Live),-,24,16,,,,
89,-,Cody Lee Meece,No Excuses,-,89,1,,,,
90,-,Ingrid Andress,Good Person (Deluxe),-,14,15,,,,
91,down,Chris Stapleton,Starting Over,43,1,179,75,2020-11-01,14,2020-11-22
92,-,Kristoffer Tomtin & Midde,Man of the Sea - EP,-,92,1,,,,
93,up,Megan Moroney,Am I Okay?,93,59,3,,,,
94,down,Blitzen Trapper,"100's of 1000's, Millions of Billions",49,49,2,,,,
95,-,Richard Hawley,Lady's Bridge,-,66,4,,,,
96,down,Gram Parsons,Grievous Angel,62,21,30,,,,
97,-,Townes Van Zandt,Townes Van Zandt,-,24,46,,,,
98,-,Shane Smith & the Saints,Coast,-,36,3,,,,
99,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),61,1,171,78,2020-09-27,9,2020-11-01
100,-,George Jones,I Am What I Am,-,11,22,,,,
