Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Vince Staples,Dark Times,18,18,3,,,,
39,-,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),-,39,1,,,,
40,up,Ariana Grande,eternal sunshine (slightly deluxe),84,1,13,,,,
41,down,Hov1,Jag önskar jag brydde mig mer,33,8,5,,,,
42,-,Jarre Lee,Exploit Us,-,42,2,,,,
43,up,Mark Knopfler,One Deep River,60,4,10,,,,
44,down,Taylor Swift,folklore (deluxe version),39,3,194,9,2020-08-23,3,2021-03-21
45,up,Gjenfødt Kultur,Sidentwentysixteen,49,45,2,,,,
46,down,Pearl Jam,Dark Matter,32,3,8,,,,
47,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",63,5,200,,,,
48,down,Bausa,Ung & Dum,25,9,7,,,,
49,-,Bon Jovi,Forever,-,49,1,,,,
50,-,KAYTRANADA,TIMELESS,-,50,1,,,,
51,up,Rambow & Voksen Mann Uten Slips,Voksen Mann Uten Slips,85,51,2,,,,
52,-,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),-,52,1,,,,
53,-,Taylor Swift,Midnights (The Til Dawn Edition),-,4,49,,,,
54,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,7,60,,,,
55,-,Meghan Trainor,Timeless,-,55,1,,,,
56,-,Jonas Benyoub,Skulle Bare Visst - EP,-,56,1,,,,
57,-,RAYE,Genesis. - EP,-,57,1,,,,
58,-,Deep Purple,Pictures of You - EP,-,58,1,,,,
59,-,Tems,Born in the Wild,-,59,1,,,,
60,-,Ski Mask the Slump God,11th Dimension,-,60,1,,,,
61,down,Nestor,Teenage Rebel,58,58,2,,,,
62,down,Marit Larsen,Hun er min - EP,24,24,3,,,,
63,-,Guileno,How Long,-,23,7,,,,
64,-,Peggy Gou,I Hear You,-,64,1,,,,
65,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,49,31,,,,
66,-,Huelomo,Risin up,-,66,1,,,,
67,down,Xazors,Burying My Old Sef,59,24,8,,,,
68,down,Beth Gibbons,Lives Outgrown,38,20,4,,,,
69,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,69,1,,,,
70,-,DinoMarkez,VICTORY WIN,-,70,1,,,,
71,down,Beathoven,Sorgenfri,47,47,2,,,,
72,-,Chrono,Timetravel Guide,-,70,2,,,,
73,-,Sia,Reasonable Woman,-,12,3,,,,
74,down,VandiBandito,We Will Be There,43,35,8,,,,
75,-,Rihanna,ANTI (Deluxe),-,32,7,,,,
76,-,Broken Kingdom of Ghosts,A Look a Step,-,65,6,,,,
77,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,77,1,,,,
78,-,ChamQuan,OUH! WHO ELSE!,-,78,1,,,,
79,-,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,-,6,232,,,,
80,-,Kendrick Lamar,DAMN.,-,58,5,,,,
81,-,Becky Hill,Believe Me Now?,-,81,1,,,,
82,-,Romoanc,Chug-A-Lug,-,82,1,,,,
83,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,9,185,,,,
84,down,Various Artists,The Voice 2024: Live 4 - EP,50,50,3,,,,
85,down,Fargo Togo,The Suburbs,31,20,7,,,,
86,-,Taylor Swift,Lover,-,7,122,7,2019-10-06,3,2019-10-20
87,-,TerjeO,Nåkka for sæ sjøl,-,22,56,,,,
88,-,FernFlowz,GoalGoat,-,70,6,,,,
89,down,MokoB,Voodoo People,42,34,6,,,,
90,-,"JNS, Mest Seff & Jeff",JEFF - EP,-,90,1,,,,
91,down,Asher LUSH,Every Breath You Take,62,40,8,,,,
92,up,Guilleor,Feelin' Alright,93,69,5,,,,
93,up,Future & Metro Boomin,WE DON'T TRUST YOU,94,1,10,,,,
94,down,Lauryn Hill,The Miseducation of Lauryn Hill,22,22,3,,,,
95,down,Starx,Drum Selection Since 1999,79,31,9,,,,
96,down,LIVEME,Burn It Down !,28,14,10,,,,
97,down,BishopOk,Ain't No Respect !,83,38,5,,,,
98,down,PlanetEvolutions,You've Found a Gem (Vol.1),57,18,8,,,,
99,-,HALIE,Good Kids - EP,-,56,12,,,,
100,-,MullzBeats,Concretia,-,78,7,,,,
