Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,The Movement,Take Me To the Ocean,59,9,151,,,,
48,up,Sean Paul & Beres Hammond,Rebel Time,94,12,7,,,,
49,down,Byron Messia,90z,48,20,6,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,189,,,,
51,down,HIRIE,I'm High (feat. Inna Vision),40,40,6,,,,
52,-,Bitty McLean,Walk Away From Love,-,52,1,,,,
53,down,Stick Figure,World on Fire (feat. Slightly Stoopid),34,4,132,,,,
54,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,15,1,,,,
55,up,Marcia Griffiths,Electric Boogie,58,21,141,,,,
56,down,Koffee,Toast,50,1,190,,,,
57,down,Stick Figure,All for You,56,19,118,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,32,104,,,,
59,-,"The Movement, J Boog & Slightly Stoopid",Sounds of Summer (Johnny Cosmic Remix),-,59,1,,,,
60,up,Beenie Man,Girls Dem Sugar (feat. Mya),83,11,104,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,12,187,,,,
62,-,Cutty Ranks,Who Say Me Dun,-,62,3,,,,
63,-,Sidney Spencer,Forever Yours,-,63,1,,,,
64,up,Rebelution,Sky Is the Limit,67,46,39,,,,
65,down,Maxi Priest,Close to You,52,20,125,,,,
66,down,Stick Figure,In This Love,42,36,95,,,,
67,-,Dexta Daps,Shabba Madda Pot,-,54,3,,,,
68,down,Stick Figure,Once in a Lifetime,57,26,64,,,,
69,up,Stick Figure,Old Sunrise,90,16,10,,,,
70,-,Matisyahu,King Without a Crown,-,24,151,,,,
71,-,Kaleikaumaka,Feeling In Love,-,71,1,,,,
72,up,Maoli,Unwritten,92,30,51,,,,
73,-,Kapena & Canaan Ene,Down Under,-,73,1,,,,
74,-,"Tripp Wilson, Pati & Kanaka Fyah",Keep the Speakers On!,-,46,1,,,,
75,-,Lil Vicious & Doug E. Fresh,Freaks (Murder She Wrote Riddim),-,75,1,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,63,22,107,,,,
77,-,Maoli,Jealous,-,24,3,,,,
78,-,Ziggy Marley,Love Is My Religion,-,54,25,,,,
79,down,Bob Marley & The Wailers,Redemption Song,35,8,190,,,,
80,-,Super Cat,Ghetto Red Hot,-,44,9,,,,
81,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,41,1,39,,,,
82,-,Stick Figure,Sunshine and Rain,-,82,1,,,,
83,down,Rebelution,Safe and Sound,60,38,70,,,,
84,-,Super Cat,Don Dada,-,84,1,,,,
85,-,"J Boog, The Green & Collie Buddz",Never Give Up,-,53,2,,,,
86,down,Stick Figure,Paradise,55,3,84,,,,
87,down,Valiant,Dunce Cheque,70,5,19,,,,
88,-,Busy Signal & Collie Buddz,A Thousand Times,-,75,3,,,,
89,down,Kolohe Kai,Hope,66,35,4,,,,
90,-,Ballyhoo! & HIRIE,Drunk Texter,-,90,1,,,,
91,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,13,16,,,,
92,-,Maoli,Country Reggae,-,11,8,,,,
93,-,Spice,Jealous,-,14,1,,,,
94,down,Collie Buddz,Come Around,93,37,73,,,,
95,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,92,,,,
96,down,Shaggy,Mood (feat. Kes),84,19,13,,,,
97,-,Shabba Ranks,Mr. Loverman,-,33,105,,,,
98,-,Valiant & DJ Mac,Speed Off,-,25,14,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,83,,,,
100,down,Iration,Summer Nights,74,48,30,,,,
