Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,26,4,,,,
37,up,Flavour,Iheneme (feat. Chidinma),61,8,9,,,,
38,-,Psyberpunk,Visa Story,-,38,2,,,,
39,up,Fireboy DML,Champ (feat. D Smoke),48,21,5,,,,
40,-,Fela Kuti,Zombie,-,4,14,,,,
41,down,Burna Boy,23,8,8,5,,,,
42,-,Zim Ads,Stanbic,-,16,1,,,,
43,-,Fela Kuti,Lady,-,14,17,,,,
44,down,Ebenezer Obey,"The Horse, The Man & the Son",17,1,15,,,,
45,-,Fela Kuti,"Look And Laugh, Pt 1 & 2",-,3,21,,,,
46,up,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),62,20,5,,,,
47,-,2Baba,Gaga Shuffle,-,47,2,,,,
48,-,Ellyman,Your Love (feat. MC Galaxy),-,14,13,,,,
49,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,53,1,12,,,,
50,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),25,4,18,,,,
51,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,38,1,,,,
52,down,Ebenezer Obey,Enia Lasan,19,8,12,,,,
53,-,African Rhythm Messengers,Udeaja,-,25,8,,,,
54,-,2Baba,Gaga Shuffle,-,54,2,,,,
55,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,8,,,,
56,down,Omawumi,Through the Fire,41,8,14,,,,
57,down,Seyi Shay,Bia,13,9,13,,,,
58,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,21,,,,
59,down,Mormon Tabernacle Choir,Faith,56,24,2,,,,
60,up,Fela Kuti,Shakara,64,23,15,,,,
61,down,Ebenezer Obey,"Tunde Medley, Pt. 1",27,1,12,,,,
62,up,Adekunle Gold & Nailah Blackman,AG Baby,82,62,6,,,,
63,-,Fela Kuti,No Agreement,-,35,7,,,,
64,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",49,36,5,,,,
65,-,Kamar Tachio,Marry Juana (4:20),-,11,13,,,,
66,-,Yinka Ayefele,Iranlowo Eda,-,6,15,,,,
67,-,Flavour,Oppressor,-,10,10,,,,
68,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,7,,,,
69,up,Fela Kuti,Unknown Soldier,89,21,16,,,,
70,-,Evih,Artificial,-,70,1,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,2,5,,,,
72,down,Ajebo Hustlers,Barawo,52,41,3,,,,
73,-,Oxlade,DKT,-,50,1,,,,
74,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,74,1,,,,
75,-,Unknown Artist,Track One,-,35,4,,,,
76,up,Fela Kuti,Coffin For Head of State,93,15,14,,,,
77,-,Flavour,Baby Na Yoka,-,13,9,,,,
78,-,Matthew West,The God Who Stays,-,31,3,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,71,3,33,2020-08-23,1,2020-10-11
80,down,Ebenezer Obey,Ota Mi Dehin,28,3,10,,,,
81,-,Tiwa Savage,49-99,-,26,5,,,,
82,-,Falz,Soldier (feat. Simi),-,15,2,,,,
83,down,Omawumi,Play Na Play (feat. Angélique Kidjo),36,7,11,,,,
84,down,TBoy,Monica (feat. Duncan Mighty),66,8,10,,,,
85,-,Haaj Silver & Smoothkiss,Beeni,-,9,10,,,,
86,-,DOMI,Domi Dali,-,49,6,,,,
87,-,Major Matt,New King,-,15,14,,,,
88,-,Yinka Ayefele,Baba Ese,-,2,21,,,,
89,-,Bella Shmurda,Dangbana Orisa,-,18,1,,,,
90,-,S1mba,Rover (feat. DTG),-,74,3,88,2020-06-14,88,2020-06-14
91,down,Studio Freaks Interactive,On Top of the Hills (1),90,13,12,,,,
92,-,Timi Dakolo,Great Nation,-,9,8,,,,
93,-,Rema,Woman,-,26,5,,,,
94,-,Karyn White,The Way You Love Me,-,94,1,,,,
95,-,Waje,I Wish,-,47,1,,,,
96,-,Hypa,Akanchawa,-,96,1,,,,
97,-,Burna Boy,Rock Your Body,-,32,4,,,,
98,-,Wande Coal,Naughty Girl,-,11,7,,,,
99,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,6,3,82,2021-02-21,82,2021-02-21
100,-,Yemi Alade,True Love,-,39,1,,,,
