Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Burna Boy,African Giant,43,2,241,77,2019-11-10,77,2019-11-10
41,up,MohBad,Blessed,45,1,51,,,,
42,down,Balloranking,Ghetto Gospel,40,5,42,,,,
43,-,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,-,43,1,,,,
44,down,Gunna,a Gift & a Curse,42,3,53,,,,
45,up,Seyi Vibez,NSNV,46,30,30,,,,
46,down,Wizard Chan,The Messenger,41,4,11,,,,
47,-,Lil Frosh,Double XL - EP,-,47,1,,,,
48,-,Qdot,BRB The Album,-,48,2,,,,
49,down,Cheque,What Would You Do Without Me - EP,29,9,4,,,,
50,down,BhadBoi OML,Bhadriyun,44,12,42,,,,
51,down,BNXN fka Buju,Bad Since '97,49,1,95,,,,
52,up,Olahiman,Truth In Melodies - EP,93,52,3,,,,
53,up,Olamide,Unruly,56,1,45,,,,
54,down,Shallipopi,Presido La Pluto,50,1,32,,,,
55,down,Cazulee,Okanlawon - EP,52,9,12,,,,
56,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,47,5,10,,,,
57,down,Rema,Rave & Roses (Ultra),48,2,17,,,,
58,down,Fireboy DML,"Laughter, Tears & Goosebumps",55,1,241,87,2019-12-01,87,2019-12-01
59,down,Omah Lay,Get Layd - EP,58,1,197,,,,
60,down,Tml Vibez,Timileyin - EP,54,6,29,,,,
61,down,Blaqbonez,Emeka Must Shine,57,2,34,,,,
62,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",22,22,3,,,,
63,down,Erigga,Family Time,60,4,34,,,,
64,up,Wizkid,Ayo,78,35,212,,,,
65,down,SZA,SOS,64,3,80,,,,
66,-,Don Toliver,Hardstone Psycho,-,66,1,,,,
67,down,Anendlessocean,Hexagon - EP,31,31,3,,,,
68,down,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",66,58,6,,,,
69,down,J. Cole,Might Delete Later,61,1,11,,,,
70,down,Dave,We're All Alone In This Together,68,1,152,,,,
71,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),70,2,237,75,2019-12-08,72,2019-12-15
72,down,Rod Wave,Nostalgia,63,6,42,,,,
73,-,Billion Solar,Billion Solar - EP,-,73,1,,,,
74,down,Young Thug,Punk,73,1,140,,,,
75,down,Roddy Ricch,Please Excuse Me For Being Antisocial,59,2,237,20,2019-12-08,2,2019-12-15
76,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,67,7,10,,,,
77,down,Lil Baby,It's Only Me,74,2,88,,,,
78,down,Tems,For Broken Ears,69,1,188,,,,
79,-,King Promise,True To Self,-,79,1,,,,
80,up,TxC,Turn Off The Lights,86,80,2,,,,
81,down,21 Savage,american dream,71,2,23,,,,
82,-,Kaestyle,Another Style - EP,-,82,1,,,,
83,down,J Hus,Beautiful and Brutal Yard,65,3,49,,,,
84,down,Black Sherif,The Villain I Never Was,83,2,91,,,,
85,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),75,10,207,26,2020-06-28,4,2020-07-05
86,-,Attitude Rap,Too Late To Repent,-,86,1,,,,
87,-,Moneybagg Yo,SPEAK NOW,-,87,1,,,,
88,-,Normani,Dopamine,-,88,1,,,,
89,down,Hunxho,Before The Album,87,87,2,,,,
90,-,LUCKI,GEMINI!,-,90,1,,,,
91,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),72,13,10,,,,
92,down,Bella Shmurda,High Tension,84,41,98,,,,
93,up,Seyi Vibez,Memory Card - EP,100,1,57,,,,
94,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),90,9,51,,,,
95,down,DJ Neptune,NYE 2024 (DJ Mix),88,16,26,,,,
96,down,Travis Scott,UTOPIA,80,2,47,,,,
97,down,Chief Stephen Osita Osadebe,Kedu America,89,89,3,,,,
98,down,Tyla,TYLA,91,6,14,,,,
99,down,Travis Scott,ASTROWORLD,92,20,219,9,2019-11-10,6,2020-05-03
100,-,ShineTTW,The Chosen One,-,100,1,,,,
