Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Culture Beat,Mr. Vain,97,18,8,,,,
80,-,Captain Hollywood Project,More and More (Single Version),-,9,2,,,,
81,down,Marshmello & Bastille,Happier (Blanke Remix),40,24,6,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,17,10,,,,
83,up,Illenium & Jon Bellion,Good Things Fall Apart,87,9,3,,,,
84,down,Kate Ryan,Alive (French Version),49,28,6,,,,
85,down,Mia Martina,Sooner or Later (feat. Kent Jones),83,51,6,,,,
86,down,Martin Solveig & Dragonette,Hello (Radio Edit),55,1,11,,,,
87,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,2,,,,
88,-,Boozoo Bajou,Camioux,-,26,1,,,,
89,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,54,2,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,36,4,,,,
91,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,1,,,,
92,down,Zedd & Alessia Cara,Stay (Acoustic),68,21,2,,,,
93,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,1,,,,
94,-,Marshmello,Silence (feat. Khalid),-,25,7,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,45,3,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),66,36,5,,,,
97,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,1,,,,
98,-,Culture Beat,Mr. Vain (Vain Mix),-,54,1,,,,
99,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,77,1,,,,
100,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,63,1,,,,
