Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Hugh Laurie,One For My Baby,-,24,2,,,,
67,-,Dorothy Moore,Laugh It Off,-,67,1,,,,
68,-,Howlin' Wolf,Smokestack Lightnin',-,8,33,,,,
69,-,Canned Heat,On the Road Again,-,8,34,,,,
70,-,Muddy Waters,Forty Days & Forty Nights,-,35,7,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,62,7,41,,,,
72,-,Albert Collins,Same Old Thing,-,72,1,,,,
73,up,Vaya Con Dios,Heading for a Fall,92,5,41,,,,
74,-,Albert Collins,Collins Mix,-,74,1,,,,
75,down,Alice Phoebe Lou,Galaxies,71,11,36,,,,
76,down,Alice Phoebe Lou,Paper Castles,34,8,24,,,,
77,-,Albert Collins,The Moon Is Full,-,77,1,,,,
78,-,Slim Harpo,I'm a King Bee,-,43,5,,,,
79,-,Albert Collins,Don't Lose Your Cool,-,79,1,,,,
80,-,Joe Bonamassa,Hey Mona,-,80,1,,,,
81,-,Muddy Waters,Mannish Boy,-,38,8,,,,
82,-,Albert Collins,If Trouble Was Money,-,82,1,,,,
83,-,John Lee Hooker,Boogie Chillen,-,19,9,,,,
84,-,Albert Collins,Master Charge,-,84,1,,,,
85,-,The Teskey Brothers,Man of the Universe,-,24,17,,,,
86,-,B.B. King,Everyday I Have the Blues,-,36,4,,,,
87,-,The Teskey Brothers,Carry You,-,7,37,,,,
88,-,Albert Collins,Honey Hush,-,88,1,,,,
89,-,Muddy Waters,Rollin' Stone,-,13,10,,,,
90,-,Albert Collins,There's Gotta Be a Change,-,90,1,,,,
91,-,Robert Johnson,Come on in My Kitchen,-,61,2,,,,
92,-,Hugh Laurie,Ain't Necessarily So,-,92,1,,,,
93,down,Alice Phoebe Lou,Something Holy,67,7,41,,,,
94,down,Vaya Con Dios,Time Flies,17,6,29,,,,
95,-,Etta James,Cry Me a River,-,21,6,,,,
96,-,Alice Phoebe Lou,Witches,-,2,23,,,,
97,-,Muddy Waters,H*****e Coochie Man,-,6,33,,,,
98,-,Robert Johnson,Cross Road Blues,-,7,17,,,,
99,down,The Teskey Brothers,So Caught Up,79,7,43,,,,
100,down,Ray Charles,Mess Around,31,31,12,,,,
