Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Bill Withers,Ain't No Sunshine,-,30,1,76,2020-04-05,76,2020-04-05
31,down,Los Amigos Invisibles,La Que Me Gusta,27,14,22,,,,
32,up,PARTYNEXTDOOR,BELIEVE IT,41,32,2,100,2020-03-29,55,2020-04-05
33,down,Jessie Reyez,COFFIN (feat. Eminem),32,32,2,,,,
34,down,CeeLo Green,Forget You,29,3,18,,,,
35,-,The Weeknd,Final Lullaby (Bonus Track),-,35,1,,,,
36,down,"Earth, Wind & Fire",Fantasy,31,16,22,,,,
37,down,Amy Winehouse,Back to Black,25,2,22,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),33,10,22,,,,
39,down,Alicia Keys,If I Ain't Got You,34,23,22,,,,
40,down,"Earth, Wind & Fire",Let's Groove,35,17,22,,,,
41,up,Jay Sean,Down (K-Warren Remix),64,28,9,,,,
42,down,Ne-Yo,Closer,36,25,22,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,14,22,,,,
44,up,Rihanna,Disturbia,46,28,22,,,,
45,up,Chris Brown,Turn Up the Music,62,13,18,,,,
46,up,Akon,Right Now (Na Na Na),60,21,22,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,21,,,,
48,down,Roberta Flack,Killing Me Softly With His Song,43,28,22,,,,
49,down,Lionel Richie,Hello,39,23,22,,,,
50,down,Bee Gees,You Should Be Dancing (Edit),42,17,22,,,,
51,down,Los Amigos Invisibles,Viviré Para Ti,49,32,22,,,,
52,down,Chris Brown,Fine China,44,33,22,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,4,21,,,,
54,-,Bill Withers,Lean on Me,-,54,1,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],45,21,22,,,,
56,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,1,,,,
57,-,Dinah Jane,Missed a Spot,-,57,1,,,,
58,down,Lionel Richie,"Say You, Say Me",48,17,22,,,,
59,down,Toni Braxton,Un-Break My Heart,50,34,20,,,,
60,up,Chris Brown,Yeah 3X,68,24,15,,,,
61,down,Sade,Smooth Operator (Single Version),40,26,22,,,,
62,down,"Earth, Wind & Fire",Reasons,55,35,22,,,,
63,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,40,22,,,,
64,down,Alicia Keys,Girl On Fire (Live),63,7,18,,,,
65,down,Amy Winehouse,Rehab,53,13,22,,,,
66,up,Alicia Keys,No One (Live),66,14,19,,,,
67,up,The Weeknd,Die For You,74,23,7,,,,
68,-,Ben E. King,Stand By Me,-,24,7,,,,
69,down,Usher,Omg (feat. will.i.am),65,38,20,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,11,19,,,,
71,down,The Weeknd,Faith,28,28,3,45,2020-03-29,45,2020-03-29
72,-,BRN$,Como Decirlo,-,72,1,,,,
73,-,Masego,Tadow (feat. FKJ),-,55,1,,,,
74,down,The Weeknd,Hardest To Love,54,50,3,96,2020-03-22,29,2020-03-29
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,17,,,,
76,-,Polsick,fr4nk (feat. Percii),-,76,1,,,,
77,-,BOSCO,Attention,-,77,1,,,,
78,down,Jeremih,Don't Tell 'Em (feat. YG),67,36,17,,,,
79,-,Rels B & Nathy Peluso,No Se Perdona,-,79,1,,,,
80,-,Nia Peeples,Trouble,-,80,1,,,,
81,-,PARTYNEXTDOOR,TURN UP,-,81,1,,,,
82,down,Jamiroquai,You Give Me Something,56,36,22,,,,
83,-,Ray Charles,What Kind of Man Are You,-,83,1,,,,
84,-,Spargo,Just for You,-,84,1,,,,
85,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,85,1,,,,
86,down,Prince & The Revolution,Kiss,52,7,19,,,,
87,-,Spargo,One Night Affair,-,87,1,,,,
88,down,Shakira & Beyoncé,Beautiful Liar,51,5,20,,,,
89,-,Spargo,Head up to the Sky,-,89,1,,,,
90,-,Spargo,You and Me,-,90,1,,,,
91,-,Gabe Bondoc,We Match,-,91,1,,,,
92,-,Chris Brown,Don't Wake Me Up,-,13,18,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,16,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,13,,,,
95,down,R. Kelly,I Believe I Can Fly,57,6,20,,,,
96,down,Estelle,American Boy (feat. Kanye West),58,41,22,,,,
97,down,The Weeknd,Often,70,36,22,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,5,22,,,,
99,down,The Black Eyed Peas,Let's Get Retarded,71,48,21,,,,
100,down,Macy Gray,I Try,72,7,19,,,,
