Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,String Swing,Comment Te Dire Adieu,60,26,214,,,,
67,-,Butcher Brown,Down With the King,-,67,1,,,,
68,down,Takacs Nikolas,Utolsó csók (feat. László Attila),55,55,2,,,,
69,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,109,,,,
70,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,16,114,,,,
71,down,Reverent Juke,What Did She Do ?,57,57,2,,,,
72,-,Dundundun,Future Hope (feat. Nadeem Din-Gabisi),-,72,1,,,,
73,down,Hot Swing Sextet,The Goon Drag (Gone Win De Goon),58,58,2,,,,
74,down,Dean Martin,Sway,20,18,26,,,,
75,-,Pomplamoose,Comment Te Dire Adieu,-,75,1,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),13,13,11,,,,
77,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,77,1,,,,
78,-,Nina Simone,To Love Somebody,-,17,78,,,,
79,down,Bobby Vega,Crackers and Chaos,40,40,2,,,,
80,down,Bobby Vega,"Gush, Say Hey",42,42,2,,,,
81,down,Subtones,Perfect Sense,29,29,2,,,,
82,down,Annie Lennox,I Put a Spell On You,46,12,108,,,,
83,-,Felix da Housecat,Sinnerman (Remix),-,1,226,,,,
