Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,TSLW,라떼 Is Horse (Instrumental),-,17,5,,,,
69,down,Steve Aoki,Waste It on Me (feat. BTS),68,39,66,,,,
70,-,Scatman John,Scatman's World,-,9,5,,,,
71,down,Avicii,Waiting For Love,58,13,64,,,,
72,down,거북이,Bingo (ASSA),40,1,37,,,,
73,down,The Chainsmokers,Paris,62,10,80,,,,
74,-,Stacey Q,Two of Hearts,-,7,5,,,,
75,up,Imanbek & Goodboys,Goodbye,93,28,10,,,,
76,-,Tom Zanetti,Didn't Know,-,76,1,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),27,8,80,,,,
78,-,Axero,Higher,-,78,1,,,,
79,-,Topic,Breaking Me (feat. A7S),-,4,51,94,2020-03-01,8,2020-08-16
80,-,David Lyme,Bye Bye Mi Amor,-,4,12,,,,
81,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,25,78,,,,
82,-,박지윤,난 사랑에 빠졌죠,-,7,51,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),79,7,79,,,,
84,-,Gryffin & Josef Salvat,Heading Home,-,84,1,,,,
85,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),77,2,24,,,,
86,-,Altitude Music,404 Jaw Not Found,-,86,2,,,,
87,up,Regard,Ride It,89,4,80,57,2019-10-06,13,2019-11-10
88,-,Gryffin & Audrey Mika,Safe with Me,-,29,13,,,,
89,down,twocolors,Lovefool,75,12,38,,,,
90,-,RAIN,How to Run From the Sun (Gtr.Remix),-,71,4,,,,
91,down,Martin Garrix & Troye Sivan,There for You,87,7,77,,,,
92,down,글렌체크,Pacific,82,13,48,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,18,78,,,,
94,-,Hardwell & W&W,Don't Stop the the Madness **Hardwell Exclusive** [Mix Cut] [feat. Fatman Scoop],-,94,1,,,,
95,down,Don Diablo & JLV,Problems (feat. John K),85,50,10,,,,
96,-,taychilla,Philly by Day,-,5,11,,,,
97,down,Alan Walker,Alone,91,56,75,,,,
98,-,Klangtitan,Domination,-,98,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,16,75,,,,
100,-,글렌체크,Anthem For the Wild Souls,-,1,13,,,,
