Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,DJ Battle & Various Artists,In Bed With DJ Battle (100% New School Sexual Music / The Finest Music to Make Love),-,54,2,,,,
55,up,Tina Turner,Simply the Best,64,13,33,,,,
56,-,Mark Morrison,Return of the Mack,-,56,2,,,,
57,down,Jay Sean,Ride It - EP,39,39,7,,,,
58,up,Maher Zain,Thank You Allah (French Version),76,40,5,,,,
59,down,Chris Brown,Forever - EP,42,42,6,,,,
60,down,Mychelle,Closure - EP,48,48,2,,,,
61,-,Eli Sostre,Sleep Is for the Weak,-,61,2,,,,
62,-,Col3trane,Tsarina,-,62,3,,,,
63,-,Jacob Banks,For My Friends,-,63,3,,,,
64,-,Prince,Ultimate,-,8,26,,,,
65,-,Samuel ApaZozo,Breaking Barriers,-,24,5,,,,
66,down,Pink Sweat$,PINK PLANET,36,18,14,98,2021-02-14,49,2021-02-21
67,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),23,6,12,34,2021-02-28,8,2021-03-07
68,-,Ramriddlz,Sweeter Dreams,-,24,28,,,,
69,-,Eloise,This Thing Called Living - EP,-,69,6,,,,
70,-,Chris Brown,Heartbreak on a Full Moon,-,37,46,,,,
71,-,Victoria Monét,Jaguar,-,7,14,50,2020-08-09,22,2020-08-16
72,down,Jazmine Sullivan,Heaux Tales,56,30,12,25,2021-01-10,6,2021-01-17
73,-,XXYYXX,Xxyyxx,-,67,3,,,,
74,-,Alicia Keys,ALICIA,-,5,28,21,2020-09-20,4,2020-09-27
75,-,HEIZE,Late Autumn - EP,-,51,7,,,,
76,down,Tory Lanez,PLAYBOY,34,13,11,34,2021-03-07,9,2021-03-14
77,-,PARTYNEXTDOOR,PARTYPACK,-,6,18,29,2020-10-18,6,2020-10-25
78,-,Londrelle,Stay Free,-,78,1,,,,
79,up,Jhené Aiko,Chilombo (Deluxe Video Version),82,43,5,,,,
80,down,Ty Dolla $ign,Featuring Ty Dolla $ign,37,3,30,13,2020-10-25,2,2020-11-01
81,-,Amy Winehouse,Back to Black,-,3,48,,,,
82,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,82,3,,,,
83,-,Miguel,War & Leisure,-,42,16,,,,
84,down,Summer Walker,Life On Earth - EP,78,10,19,15,2020-07-12,5,2020-07-19
85,down,John Legend,Bigger Love,58,2,43,29,2020-06-21,3,2020-06-28
86,up,Black Pumas,Black Pumas (Deluxe Edition),97,38,13,,,,
87,-,Miguel,Kaleidoscope Dream (Deluxe Version),-,65,2,,,,
88,-,Berhana,Berhana - EP,-,88,1,,,,
89,-,AUDREY NUNA,a liquid breakfast,-,89,1,,,,
90,down,((( O ))),((( 2 ))),57,51,7,,,,
91,-,Sade,The Ultimate Collection (Remastered),-,14,45,,,,
92,down,PARTYNEXTDOOR,PARTYMOBILE,84,3,64,80,2020-03-01,5,2020-04-05
93,-,Novel,Somewhere off in a Quiet Corner,-,93,1,,,,
94,-,Tory Lanez,Chixtape 5,-,4,61,13,2019-11-17,1,2019-11-24
95,-,Otis Redding,Pain In My Heart,-,53,6,,,,
96,-,Dadju,Poison ou Antidote,-,63,2,,,,
97,-,Rihanna,Good Girl Gone Bad: Reloaded,-,97,1,,,,
98,-,blackbear,cybersex,-,25,49,,,,
99,down,Ciara,Beauty Marks,95,95,2,,,,
100,-,Always Never,Where Now - EP,-,100,1,,,,
