Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Harry Styles,Harry's House,31,1,103,,,,
37,down,Adele,21,28,9,232,29,2019-10-06,11,2019-10-20
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,80,,,,
39,up,Echo Pop,Euphoric Echoes,58,39,2,,,,
40,down,Miley Cyrus,Endless Summer Vacation,34,1,61,,,,
41,down,Guillem Roma,Postureo Real,36,36,3,,,,
42,down,Figa Flawas,La Calçotada,29,2,15,,,,
43,down,Chappell Roan,The Rise and Fall of a Midwest Princess,35,35,4,,,,
44,down,Justin Timberlake,Everything I Thought It Was,38,2,8,,,,
45,up,Guillem Gisbert,Balla la masurca!,61,5,10,,,,
46,up,Miriam Rodríguez,líneas rojas,50,2,12,,,,
47,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,6,159,,,,
48,up,Siloé,Santa Trinidad,48,12,28,,,,
49,up,Blaumut,Capítol 1 - EP,67,49,2,,,,
50,up,Post Malone,AUSTIN (Bonus),51,2,40,,,,
51,up,Jess Glynne,JESS,65,51,2,,,,
52,down,Bunbury,Greta Garbo,47,1,50,,,,
53,down,OQUES GRASSES,A Tope amb la Vida,42,9,71,,,,
54,up,Various Artists,Barbie The Album,64,1,34,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,15,24,,,,
56,down,Walls,Luna 18,41,4,11,,,,
57,down,Valeria Castro,con cariño y con cuidado,54,6,59,,,,
58,down,Conan Gray,Found Heaven,43,4,9,,,,
59,up,Pignoise,20 Aniversario,59,9,11,,,,
60,down,Sabrina Carpenter,emails i can’t send fwd:,45,26,29,,,,
61,down,Adele,25,52,7,193,26,2019-10-06,20,2020-01-05
62,down,FLETCHER,In Search Of The Antidote,39,12,8,,,,
63,up,Christell,Christell,95,63,2,,,,
64,down,RAYE,My 21st Century Blues,46,5,32,,,,
65,down,Varios Artistas,100 Sevillanas De Oro,63,6,45,,,,
66,-,RIIZE,RIIZING - EP,-,66,1,,,,
67,-,Daft Punk,Random Access Memories,-,13,78,41,2019-10-06,13,2021-02-28
68,up,Michael Jackson,Thriller,80,13,89,,,,
69,up,Rihanna,ANTI (Deluxe),73,6,173,,,,
70,up,Harry Styles,Fine Line,89,1,229,24,2019-12-08,1,2019-12-15
71,up,ジャスティン・ビーバー,Purpose,78,36,40,,,,
72,-,Isabel Pantoja,50 Aniversario,-,72,1,,,,
73,up,Justin Bieber,Justice (The Complete Edition),84,29,74,,,,
74,-,Varios Artistas,Versiones Acústicas,-,74,1,,,,
75,up,Ed Sheeran,÷ (Deluxe),82,13,230,78,2019-10-06,36,2020-01-05
76,up,Miley Cyrus,Plastic Hearts,96,1,50,65,2020-10-25,2,2020-12-06
77,up,Fito y Fitipaldis,Por la Boca Vive el Pez,100,41,102,,,,
78,down,Lady Gaga,The Fame Monster,55,55,8,,,,
79,down,Mahmood,NEI LETTI DEGLI ALTRI,53,13,12,,,,
80,down,Louis Tomlinson,LIVE,57,57,2,,,,
81,-,Alvaro De Luna,UNO,-,2,27,,,,
82,-,Gracie Abrams,Good Riddance (Deluxe),-,24,27,,,,
83,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,83,1,,,,
84,-,Camela,Rebobinando (25 Años),-,15,165,,,,
85,up,Dua Lipa,Dua Lipa (Deluxe),88,18,172,,,,
86,-,Coldplay,Music of the Spheres,-,2,128,,,,
87,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,115,18,2021-03-21,2,2021-03-28
88,-,Leiva,Nuclear,-,4,226,,,,
89,-,Picture This,Parked Car Conversations,-,89,1,,,,
90,-,Varios Artistas,Música Española 80s y 90s,-,53,51,,,,
91,-,Taylor Swift,1989 (Deluxe Edition),-,4,97,89,2019-10-06,71,2021-03-21
92,-,Various Artists,80s 100 Hits,-,40,134,,,,
93,-,Roberto Roca,Notas Sinceras,-,93,1,,,,
94,up,Katy Perry,Teenage Dream (Deluxe Edition),97,40,68,,,,
95,down,Dani Fernández,Entre las dudas y el azar,49,1,125,,,,
96,-,HyunA,Attitude - EP,-,96,1,,,,
97,-,Antonio Orozco,La Canción Que Nunca Viste,-,3,17,,,,
98,down,Arde Bogotá,El Tiempo y la Actitud - EP,66,49,31,,,,
99,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,86,52,101,,,,
100,-,Ariana Grande,Dangerous Woman,-,22,165,,,,
