Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Cigarettes After Sex,Apocalypse,68,33,12,,,,
85,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",86,69,12,,,,
86,up,Halsey,Still Learning,87,71,2,,,,
87,down,LINKIN PARK,Numb,80,66,12,,,,
88,-,Image,ใจเย็น,-,67,8,,,,
89,down,Postbox,แค่รอ,73,43,7,,,,
90,-,Bruno Major,Easily,-,74,2,,,,
91,-,The 1975,The Sound,-,91,1,,,,
92,-,Zweed n' Roll,Diary (Bonus Track),-,71,7,,,,
93,up,Kodaline,High Hopes,94,80,7,,,,
94,-,Chucheewa,Bangkok Baby (feat. Olivier Marguerit),-,94,1,,,,
95,down,Halsey,Ashley,85,85,2,,,,
96,-,Hayley Williams,Simmer,-,96,1,,,,
97,down,Coldplay,Everyday Life,88,23,8,68,2019-11-10,68,2019-11-10
98,down,Bastille & Alessia Cara,Another Place,79,14,9,,,,
99,down,mints,เหลือ / fine.,97,70,12,,,,
100,down,Zweed n' Roll,You,95,80,8,,,,
