Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Blood Red Sun,Fish on Land,-,84,1,,,,
85,-,Oh Wonder,Without You,-,47,65,,,,
86,-,Björk,Oceania,-,86,1,,,,
87,-,James Wyatt Crosby,Respond,-,87,1,,,,
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,82,,,,
89,-,Björk,Pluto,-,89,1,,,,
90,-,Openside,I Just Wanted You,-,27,3,,,,
91,-,Fuller,Favorite Poison,-,91,1,,,,
92,-,Cafuné,Tek It,-,77,2,,,,
93,-,Cigarettes After Sex,Touch,-,93,1,,,,
94,-,Cold War Kids,First,-,94,1,,,,
95,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",38,1,126,,,,
96,-,Oliver Tree,Life Goes On,-,1,18,,,,
97,-,Imagine Dragons,Bad Liar,-,10,69,,,,
98,-,Safeplanet,ห้องกระจก,-,30,43,,,,
99,-,Coldplay,Everglow,-,44,43,,,,
100,-,American Authors,Best Day of My Life (Acoustic),-,70,27,,,,
