Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",30,4,82,,,,
39,-,John Legend,Someday (From The August Rush Soundtrack),-,39,3,,,,
40,-,샵,내 입술... 따뜻한 커피처럼,-,10,9,99,2020-11-08,37,2021-01-17
41,-,나얼,바람기억,-,5,72,,,,
42,-,Michael Jackson,Rock With You,-,42,1,,,,
43,-,Carpenters,Jambalaya (On the Bayou),-,43,3,,,,
44,-,Yazoo,Don't Go,-,44,2,,,,
45,-,The Animals,The House of the Rising Sun,-,2,4,,,,
46,-,제이,어제처럼,-,6,12,,,,
47,-,Palast Orchester & Max Raabe,Whispering,-,40,2,,,,
48,-,박용하,처음 그 날처럼,-,30,2,,,,
49,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,9,,,,
50,-,코케,연 : Originally Performed By 라이너스 (Karaoke Verison),-,16,2,,,,
51,-,김동률,기억의 습작,-,10,3,,,,
52,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,28,1,43,,,,
53,down,Lee Mujin,Traffic Light,49,1,32,,,,
54,-,Nicole,A Little Peace,-,45,6,,,,
55,-,MeloMance,"Love, Maybe",-,52,7,,,,
56,-,이하이,손잡아 줘요,-,50,2,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,1,,,,
58,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,58,1,,,,
59,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 7 for Guitar and Strings in E Minor, G.451: 4. Allegretto",-,59,1,,,,
60,-,김완선,삐에로는 우릴 보고 웃지,-,28,2,,,,
61,down,AKMU,Love Lee,47,14,5,,,,
62,up,Ken Laszlo,1-2-3-4-5-6-7-8,64,24,15,,,,
63,-,유익종,그저 바라 볼 수 만 있어도,-,40,2,,,,
64,-,Ace of Base,Cruel Summer (Normal Verison),-,64,1,,,,
65,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,65,1,,,,
66,-,10cm,봄 to 러브,-,66,1,,,,
67,-,오석준,웃어요,-,47,2,,,,
68,-,Brave Girls,Rollin' (New Version),-,18,18,,,,
69,-,Craig David,Insomnia,-,69,2,,,,
70,-,Adrián Berenguer,Charm,-,70,1,,,,
71,-,조용필,친구여,-,11,1,,,,
72,-,싸이,낙원 (feat. 이재훈),-,54,4,,,,
73,-,Michael Bolton,Lean On Me,-,65,4,,,,
74,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,61,2,,,,
75,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,27,2,,,,
76,-,성시경,거리에서,-,29,13,,,,
77,-,HYUKOH,Tomboy,-,77,1,,,,
78,-,Adult Hits,No FM,-,16,4,,,,
79,-,캔,겨울 이야기,-,2,8,,,,
80,-,roman p,Miracle,-,30,5,,,,
81,-,Bucks Fizz,Making Your Mind Up,-,81,3,,,,
82,-,한동준,너를 사랑해,-,19,5,,,,
83,down,Spanish Guitar,The Spanish Guitar,53,3,41,,,,
84,-,Acker Bilk,Stranger On the Shore,-,1,134,,,,
85,-,ABBA,"Honey, Honey",-,85,3,,,,
86,-,코케,보라빛 향기 : Originally Performed By 강수지 (Karaoke Verison),-,47,1,,,,
87,-,유익종,추억의 안단테,-,87,1,,,,
88,-,Ed Sheeran,Perfect,-,2,10,,,,
89,-,Boney M.,Rasputin,-,49,1,,,,
90,-,이문세,나는 행복한 사람,-,78,2,,,,
91,-,한승기,불어라 바람아,-,91,1,,,,
92,-,에일리,첫눈처럼 너에게 가겠다,-,14,51,,,,
93,-,마야,나를 외치다,-,17,4,,,,
94,-,Boney M.,Rivers Of Babylon (Single Version),-,36,2,,,,
95,down,Mark Petrie,New Dawn,92,81,5,,,,
96,-,Plácido Domingo,Eternally,-,64,1,,,,
97,-,송하예,그대 내맘에 들어오면은,-,97,1,,,,
98,-,코케,하얀 바람 : Originally Performed By 소방차 (Karaoke Verison),-,83,2,,,,
99,-,Swings,Where Is Alice,-,67,3,,,,
100,-,제이에스,종로에서,-,6,2,,,,
