Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Meduza,Paradise (feat. Dermot Kennedy),25,15,28,61,2021-01-03,22,2021-02-07
25,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,53,,,,
26,up,"VIZE, Joker Bra & Leony",Paradise,28,6,38,,,,
27,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),56,5,78,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,26,13,59,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood,33,1,50,,,,
30,up,Marshmello,Silence (feat. Khalid),39,16,47,,,,
31,up,Robin Schulz & Marc Scibilia,Unforgettable,32,17,31,,,,
32,up,VIZE,Stars (feat. Laniia),38,1,80,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),35,3,80,97,2020-01-12,7,2020-05-10
34,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),27,21,8,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,8,73,,,,
36,-,Alle Farben,Bad Ideas,-,15,71,,,,
37,up,Majestic & Boney M.,Rasputin,66,37,4,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),59,8,51,,,,
39,up,HVME,Goosebumps,40,8,39,85,2021-01-10,69,2021-01-17
40,-,MÖWE,Down By the River (feat. Emy Perez),-,5,48,,,,
41,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,2,80,,,,
42,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),42,18,38,,,,
43,up,Zedd & Alessia Cara,Stay,47,42,16,,,,
44,up,アヴィーチー,Wake Me Up,55,14,56,,,,
45,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,45,1,,,,
46,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),20,1,80,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),50,28,26,,,,
48,up,Phil The Beat & ILIRA,Anytime,52,34,10,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),45,10,56,,,,
50,-,"Zedd, Maren Morris & Grey",The Middle,-,14,33,,,,
51,down,Gigi D'Agostino,La Passion,43,13,60,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,5,80,40,2019-10-06,40,2019-10-06
53,up,Charlie Puth,Attention (Acoustic),61,29,64,,,,
54,down,Tujamo & VIZE,Lonely (feat. MAJAN),48,23,50,,,,
55,-,Skarby,Voyage Voyage Voyage,-,55,2,,,,
56,up,Major Lazer,Titans (feat. Sia & Labrinth),69,56,7,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),24,24,16,,,,
58,down,ItaloBrothers,Down For The Ride,54,39,4,,,,
59,-,7YFN,Sign (feat. GIVVEN),-,59,9,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),37,16,80,,,,
61,up,The Tribe Of Good,Turning It up for the Sunshine,65,61,4,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,20,39,,,,
63,-,Pet Shop Boys,Can You Forgive Her? (Rollo Dub),-,63,2,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,60,13,77,,,,
65,-,Milk and Honey,Hallelujah,-,51,3,,,,
66,down,LUNAX & Mia Amare,Sweet Harmony,62,62,2,,,,
67,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,62,3,,,,
68,down,Tujamo & Kelvyn Colt,Taking You Home,44,24,40,,,,
69,up,Avicii,Waiting For Love,95,60,13,,,,
70,up,Remady & Ane,Wonderful Life,82,70,8,,,,
71,down,CamelPhat & Elderbrook,Cola,57,57,7,,,,
72,down,David Puentez & Albert Neve,Superstar,64,28,44,,,,
73,-,Daft Punk,One More Time,-,47,8,,,,
74,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,41,18,,,,
75,up,Calvin Harris,Summer,90,23,17,,,,
76,-,Verzerrer,Denken und Fühlen (Original Mix),-,76,1,,,,
77,down,Vinai,Rise Up (feat. Vamero),73,42,16,,,,
78,up,VIZE & Felix Jaehn,Thank You [Not So Bad],88,10,67,,,,
79,-,Money'4,"Boom, Boom, Boom, Boom",-,79,1,,,,
80,-,Robin Schulz & Wes,Alane,-,11,45,93,2020-08-16,93,2020-08-16
81,up,R3HAB & A Touch of Class,All Around the World (La La La),92,28,78,,,,
82,-,The Beloved,Sweet Harmony,-,19,20,,,,
83,-,David Guetta,Get Together,-,83,1,,,,
84,up,Gigi D'Agostino,The Riddle,87,27,19,,,,
85,-,ILIRA & VIZE,Dynamite,-,85,2,,,,
86,-,Callum Blades,Astra Zeneca,-,86,1,,,,
87,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,69,6,,,,
88,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),79,35,25,,,,
89,down,David Guetta,Titanium (feat. Sia),84,62,37,,,,
90,-,The Pearl,All Over You,-,60,3,,,,
91,down,Loud Luxury,Gummy (feat. brando),89,25,57,,,,
92,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,88,3,,,,
93,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,45,9,,,,
94,down,Alle Farben & ILIRA,Fading,34,10,53,,,,
95,-,twocolors,Bloodstream,-,50,7,,,,
96,-,Typ,Und Weiter Gehts,-,96,1,,,,
97,down,Ray Dalton,In My Bones,71,15,51,,,,
98,-,Space Echo,Rainbow Power,-,98,1,,,,
99,-,Pascal Letoublon,Friendships,-,52,7,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,31,,,,
