Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),94,32,2,,,,
33,up,David Guetta,Titanium (feat. Sia),37,15,239,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,225,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,32,10,227,,,,
36,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),55,16,17,,,,
37,down,Purple Disco Machine & Kungs,Substitution,36,1,62,,,,
38,down,Tiësto & Tate McRae,10:35,35,1,83,,,,
39,up,Calvin Harris,Summer,46,16,178,,,,
40,up,FAST BOY & R3HAB,Electricity,58,17,11,,,,
41,down,Badger,These Words,34,24,7,,,,
42,down,Lost Frequencies & Bastille,Head Down,38,20,14,,,,
43,down,Edward Maya,Stereo Love (feat. Vika Jigulina),42,42,3,,,,
44,down,FAST BOY & Topic,Forget You,26,7,62,,,,
45,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,40,8,34,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),41,1,205,99,2020-07-26,16,2020-09-20
47,down,Sophie and the Giants,Shut Up And Dance,22,22,3,,,,
48,down,ZERB & The Chainsmokers,Addicted (feat. Ink),45,41,10,,,,
49,up,Gala,Freed from Desire,59,39,47,,,,
50,down,Tream & FiNCH,KAMIKAZE,30,30,3,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,39,33,66,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,43,1,146,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),74,25,170,,,,
54,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,220,,,,
55,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",48,14,43,,,,
56,down,Tiësto & Ava Max,The Motto,47,1,135,,,,
57,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),68,26,7,,,,
58,down,Falco,Out of the Dark,53,28,71,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),63,47,97,,,,
60,down,Topic & A7S,Out My Head,57,18,6,,,,
61,down,LIZOT & KYANU,This Is The Life,49,21,33,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,56,1,110,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,31,179,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,21,97,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),54,1,103,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,66,2,,,,
67,up,Regard,Ride It,72,1,239,57,2019-10-06,13,2019-11-10
68,down,Tream & treamiboii,HERZ MACHT BAMM,52,17,17,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),71,38,63,,,,
70,up,La Bouche,Be My Lover (Radio Edit),90,70,3,,,,
71,down,Yung Yury & Damn Yury,TABU.,64,4,60,,,,
72,down,Felix Jaehn & Leony,Waking Up,69,12,21,,,,
73,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,47,26,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,3,98,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),77,26,70,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,33,223,,,,
77,-,Coldplay,A Sky Full of Stars,-,77,2,,,,
78,up,Alan Walker,Faded,99,46,134,,,,
79,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),76,42,35,,,,
80,-,Gigi D'Agostino,La Passion,-,70,40,,,,
81,down,Mr Belt & Wezol,It's Not Right (But It's Ok),75,75,6,,,,
82,up,Tiësto,Lose You (feat. ILIRA),93,35,95,,,,
83,down,Empire of the Sun,We Are the People,67,67,3,,,,
84,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,162,,,,
85,-,Alesso & Zara Larsson,Words,-,29,75,,,,
86,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,76,,,,
87,up,Lost Frequencies,The Feeling,88,5,52,,,,
88,down,twocolors,Heavy Metal Love,79,3,93,,,,
89,down,Toby Romeo & YouNotUs,What It Feels Like,85,3,61,,,,
90,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),89,89,2,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,68,17,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,60,,,,
93,-,Avicii,The Nights,-,58,64,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,46,62,,,,
95,-,YouNotUs & Laurell,All In,-,95,1,,,,
96,-,Imanbek & BYOR,Belly Dancer,-,3,111,,,,
97,up,Calvin Harris,My Way,97,72,7,,,,
98,-,Kygo,Stargazing (feat. Justin Jesso),-,97,2,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,48,31,,,,
100,-,Gigi D'Agostino,The Riddle,-,100,1,,,,
