Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Bad Mechanics,DiCaprio Hit a Baby,27,27,12,,,,
58,-,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,-,3,17,,,,
59,-,Rubber Duc,Are We There Yet?,-,21,15,,,,
60,-,Red Hot Chili Peppers,Tell Me Baby,-,60,1,,,,
61,-,Kirkland,Wicked Game,-,6,25,,,,
62,-,Rob Thomas,Little Wonders (Radio Version),-,5,7,,,,
63,-,Grannysmith,Circles,-,7,10,,,,
64,-,Gangs of Ballet,Daydream,-,10,21,,,,
65,-,WONDERboom,Best Side,-,65,3,,,,
66,-,Coffee Snobs,Oorlog,-,33,2,,,,
67,down,James Deacon,Not Givin' Up,40,3,38,,,,
68,down,St. Lucia,Bigger,35,12,12,,,,
69,-,Spoegwolf,Verander,-,57,3,,,,
70,-,Linda,Никому я тебя не отдам,-,70,1,,,,
71,-,The Killers,Mr. Brightside,-,21,16,,,,
72,down,The World of Birds & Red Robyn,2020,52,8,24,,,,
73,-,Blancmange,Living On the Ceiling,-,4,14,,,,
74,-,The Finkelstiens,Good Life,-,23,2,,,,
75,-,Kings of Leon,Supersoaker,-,75,3,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,5,20,,,,
77,down,Jamie N Commons,Heartbreak,60,27,13,,,,
78,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,25,,,,
79,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,5,,,,
80,-,morgxn,A New Way,-,42,10,,,,
81,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,35,,,,
82,up,Milky Chance,Cocoon,85,15,26,,,,
83,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,4,,,,
84,down,The World of Birds,Before the Sun Comes Up,23,23,10,,,,
85,-,M'du,Mazola,-,13,24,,,,
86,down,Graeme Watkins,Sober,45,13,27,,,,
87,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,30,,,,
88,-,Elbow,One Day Like This,-,81,3,,,,
89,-,Stuart Reece,Weight of Desire,-,6,18,,,,
90,down,Just Jinjer,What He Means,61,1,64,,,,
91,down,The World of Birds,Yellow Brick Road,17,7,21,,,,
92,-,The Parlotones,I'll Be There,-,1,2,,,,
93,-,Shadowclub,Intergalactic Hook Up,-,68,1,,,,
94,-,Club of Suns,Once Around the Sun,-,83,1,,,,
95,-,コールドプレイ,パラダイス,-,17,12,,,,
