Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Zach Bryan,Summertime Blues - EP,32,12,31,,,,
50,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,15,18,,,,
51,-,Johnny Cash,The Essential Johnny Cash,-,6,125,,,,
52,down,Brett Gregory,True Friend,34,13,18,,,,
53,up,Johnny Cash,Greatest Hits: The Sun Records Years,53,18,18,,,,
54,-,Hindley Street Country Club,Hscc 2,-,6,113,,,,
55,up,Alan Jackson,"Greatest Hits, Vol. 2",79,11,79,,,,
56,-,Lucy Hale,Road Between (Deluxe Edition),-,26,11,,,,
57,-,Los Canarios de Chile,Los Canarios de Chile,-,27,28,,,,
58,-,Alejandro Escovedo,The Crossing,-,58,5,,,,
59,-,Toby Keith,White Trash With Money,-,39,2,,,,
60,-,Chris Young,Famous Friends (Deluxe Edition),-,48,4,,,,
61,-,Chris Stapleton,"From A Room, Volume 2",-,11,88,,,,
62,up,Luke Combs,Growin' Up,88,3,86,,,,
63,-,Shane Smith & the Saints,Coast,-,17,23,,,,
64,down,Willie Nelson,16 Biggest Hits: Willie Nelson,30,3,115,,,,
65,down,Catherine McGrath,Talk of This Town,63,63,2,,,,
66,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,10,61,,,,
67,-,Zach Bryan,Boys Of Faith - EP,-,4,26,,,,
68,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,98,68,2,,,,
69,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,6,54,,,,
70,up,Nancy Sinatra,How Does That Grab You? (Deluxe),92,57,4,,,,
71,-,Randy Travis,Storms of Life (35th Anniversary Deluxe Edition),-,49,2,,,,
72,-,Brett Young,Across The Sheets,-,10,14,,,,
73,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,4,8,,,,
74,-,Josh Turner,Your Man (Deluxe Edition),-,18,37,,,,
75,-,Strand of Oaks,In Heaven,-,17,12,,,,
76,-,Uncle Lucius,Like It's The Last One Left,-,76,1,,,,
77,-,Country Melodies,This is COUNTRY,-,77,1,,,,
78,down,Chris Stapleton,Starting Over,48,2,165,75,2020-11-01,14,2020-11-22
79,-,Colter Wall,Songs of the Plains,-,36,4,,,,
80,-,Ricky Van Shelton,RVS III,-,80,1,,,,
81,down,Midland,On the Rocks,24,10,58,,,,
82,-,Randall King,Into The Neon,-,38,4,,,,
83,down,Chet Atkins,Finger-Style Guitar...Plus,49,49,2,,,,
84,-,The Castellows,A Little Goes A Long Way,-,10,11,,,,
85,down,Eddie Rabbitt,Radio Romance,28,28,2,,,,
86,down,Johnny Cash,American Recordings,69,6,56,,,,
87,-,Morgan Wallen,Dangerous: The Double Album,-,3,105,39,2020-11-22,1,2021-01-31
88,-,Josh Turner,Best of Josh Turner,-,4,71,,,,
89,down,Shania Twain,Greatest Hits (2023 Remastered),80,31,6,,,,
90,-,Keith Urban,Defying Gravity,-,18,24,,,,
91,-,Cody Johnson,Leather,-,6,11,,,,
92,-,Johnny Cash,American II: Unchained,-,11,63,,,,
93,-,Kacey Musgraves,Same Trailer Different Park,-,4,94,,,,
94,-,Waylon Jennings,"Live from Austin, TX '89",-,70,2,,,,
95,down,Don Williams,The Very Best of Don Williams,26,18,18,,,,
96,down,Gareth,Covers (From Across The Pond) - EP,68,14,8,,,,
97,-,Kacey Musgraves,Pageant Material,-,8,79,,,,
98,down,Brenda Lee,Anthology 1956-1980,97,5,146,,,,
99,-,Dan + Shay,Bigger Houses,-,6,15,,,,
100,-,The Panhandlers,The Panhandlers,-,30,4,,,,
