Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Cafe Music BGM Channel,Romantic Journey,-,3,22,,,,
55,-,"Jazzy Coffee, Cozy Coffee Shop & Cozy Bedroom",Everything I Love,-,55,1,,,,
56,-,Jazzy Coffee,Autumn Coffe,-,56,1,,,,
57,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Positive Feelings,42,42,2,,,,
58,-,JAZZ RIVER LIGHT,Pieces for the Best Sleep,-,58,1,,,,
59,down,COFFEE MUSIC MODE,CAFE MUSIC -STUDIO GHIBLI JAZZ & BOSSA-,31,31,8,,,,
60,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,5,217,,,,
61,down,Morning Jazz,Morning Chilled Jazz,48,48,2,,,,
62,-,Bossa Nova Guitar Smooth Jazz Piano Club & Bossa Cafe en Ibiza,Café Latino Bossanova Sounds - Bossa Lounge Exotic Sexy Music,-,27,5,,,,
63,down,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,44,4,76,,,,
64,-,COFFEE MUSIC MODE,Resort Cafe -Deep Relaxation-,-,64,1,,,,
65,up,Olivia Ong,Best of Olivia,70,3,221,,,,
66,up,Chet Baker,Chet Baker Sings,66,10,122,,,,
67,-,Driftwood Station,Epidemic Sound - EP,-,67,1,,,,
68,-,Teus Nobel,My Little Brown Book - EP,-,68,1,,,,
69,down,Cafe Music BGM Channel,Bossa + Coffee,15,2,52,,,,
70,-,Diana Krall,This Dream Of You,-,2,57,,,,
71,down,Relax α Wave,Grand Piano - Relax and Unwind,40,6,52,,,,
72,-,Cafe Ensemble Project & Circle of Notes,Morning Jazz - Energizing Jazz for Waking Your Body and Mind Up,-,72,1,,,,
73,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,8,8,3,,,,
74,-,Pat Metheny Group,Speaking of Now,-,74,2,,,,
75,down,Jazz Music Club in Paris,"Sax and the City - your Go-To Album of the Best Soft Jazz Music, Chillout Vibes, Smooth Jazz, Acid Jazz, Nu Jazz and Romantic Ambient Music for Special Nights",50,50,2,,,,
76,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,239,,,,
77,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,-,77,1,,,,
78,-,Louis Armstrong,The Very Best of Louis Armstrong,-,16,66,,,,
79,down,Chris Botti,Vol. 1,71,6,30,,,,
80,-,Mothership.Sg,MS Raya Lofi Mix - EP,-,2,30,,,,
81,-,Luca Sestak,Lighter Notes,-,33,3,,,,
82,-,Cafe Music BGM channel,Chill Night - EP,-,20,26,,,,
83,-,Hillsong Instrumentals,Touch the Sky,-,30,6,,,,
84,-,Relaxing Jazz Trio,Time for Coffee and Jazz: Music to Catch Your Breath To,-,34,11,,,,
85,down,Frank Sinatra,Nothing But the Best (Remastered),59,12,29,87,2019-10-13,20,2019-10-20
86,-,Cafe Music BGM Channel,Happy Jazz Christmas,-,15,30,,,,
87,-,Eximo Blue,Rich Jazz in a Traditional Cafe,-,87,1,,,,
88,down,Relaxing BGM Project,Jazzy Morning Piano,35,22,15,,,,
89,-,The Dave Brubeck Quartet,Time Out,-,24,33,,,,
90,-,Johnathan Blake,Passage,-,39,2,,,,
91,down,Circle of Notes & Cafe lounge Jazz,"Botanical Jazz: Life with Greenery and Jazz, Vol. 7",32,11,3,,,,
92,-,COFFEE MUSIC MODE,Cafe Ghibli 〜JAZZ & BOSSA〜,-,13,36,,,,
93,down,Cafe Music BGM Channel,Work + Coffee,47,3,18,,,,
94,-,마리아 킴,Misty Blue,-,94,1,,,,
95,-,Kool&Klean,Volume XI,-,95,1,,,,
96,-,French Café Jazz,"Vacations, Double Bass Jazz Solo",-,51,5,,,,
97,-,Hiroshima,Best of Hiroshima,-,50,4,,,,
98,-,Cafe Music BGM Channel,Tokyo Night Jazz,-,1,143,,,,
99,down,Diana Krall,Wallflower (The Complete Sessions),49,5,191,,,,
100,-,Cyrille Aimée & Diego Figueiredo,Smile,-,100,1,,,,
