Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Zaho de Sagazan,La symphonie des éclairs,19,9,21,,,,
37,down,Various Artists,Mamma Mia! (The Movie Soundtrack),32,23,105,,,,
38,down,Chris Brown,11:11 (Deluxe),27,8,10,,,,
39,-,Don Toliver,Hardstone Psycho,-,39,3,,,,
40,down,Shaboozey,Where I've Been isn't Where I'm Going,13,13,4,,,,
41,up,KAROL G,MAÑANA SERÁ BONITO,74,4,19,,,,
42,-,Gzuz,Freitag der 13.,-,42,1,,,,
43,up,Meghan Trainor,Timeless,62,43,2,,,,
44,up,AURORA,What Happened To The Heart?,71,44,2,,,,
45,up,Wanda,Ende nie,64,45,2,,,,
46,-,Lacrim,VENI VIDI VICI,-,46,1,,,,
47,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,82,47,2,,,,
48,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),77,48,2,,,,
49,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,47,27,83,37,2019-11-10,16,2021-02-07
50,-,Olivia Rodrigo,SOUR (Video Version),-,6,58,,,,
51,up,Peggy Gou,I Hear You,72,51,2,,,,
52,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],40,1,34,,,,
53,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),33,5,5,,,,
54,up,Werenoi,Pyramide,56,1,18,,,,
55,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,55,1,,,,
56,up,L'Impératrice,Pulsar,89,56,2,,,,
57,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),46,10,63,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,66,21,121,,,,
59,down,Capo Plaza,FERITE,23,3,7,,,,
60,-,Heuss L'enfoiré,LVDR,-,60,1,,,,
61,up,Hermanos Gutiérrez,Sonido Cósmico,88,61,2,,,,
62,-,$uicideboy$,New World Depression,-,62,1,,,,
63,-,Moby,always centered at night,-,63,1,,,,
64,-,Voyage,Guns N Roses,-,64,1,,,,
65,-,Musso,PROJECT 24,-,65,1,,,,
66,down,Hugo (TSR),La Pluie,15,15,3,,,,
67,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,67,1,,,,
68,-,Luke Combs,Fathers & Sons,-,68,1,,,,
69,-,Tarkan,Kuantum 51,-,69,1,,,,
70,down,Eels,EELS TIME!,65,65,2,,,,
71,-,LUCKI,GEMINI!,-,71,1,,,,
72,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,41,20,155,,,,
73,up,Taylor Swift,Midnights (The Til Dawn Edition),80,7,52,,,,
74,up,Frank Ocean,Blonde,87,47,9,30,2019-11-10,30,2019-11-10
75,-,Caballero,Dose héroïque,-,75,1,,,,
76,-,Troye Sivan,Something To Give Each Other,-,4,14,,,,
77,-,Normani,Dopamine,-,77,1,,,,
78,-,Moneybagg Yo,SPEAK NOW,-,78,1,,,,
79,down,New York Jazz Lounge,Best of Lounge Jazz,53,6,68,,,,
80,-,Tove Lo & SG Lewis,HEAT - EP,-,80,1,,,,
81,up,Haze,Die Mondstaub EP,91,81,2,,,,
82,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,82,1,,,,
83,-,Mozzik,Mergimstar,-,83,1,,,,
84,down,RAYE,Genesis. - EP,70,70,2,,,,
85,down,Angelina Mango,poké melodrama,20,20,3,,,,
86,down,Tony Effe,ICON,79,3,14,,,,
87,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,6,10,,,,
88,down,Mark Knopfler,One Deep River,76,4,11,,,,
89,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),52,10,108,94,2019-10-06,15,2019-10-20
90,down,SANTA,RECOMMENCE-MOI,30,12,4,,,,
91,down,THEODORT,Imad,28,10,4,,,,
92,-,Black Country Communion,V,-,92,1,,,,
93,up,Imagine Dragons,LOOM,99,71,4,,,,
94,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],83,27,69,,,,
95,-,Esteriore Brothers,Viva Italia,-,95,1,,,,
96,up,Schwiizergoofe,12 (Deluxe Edition),96,17,35,,,,
97,down,Ski Mask the Slump God,11th Dimension,73,73,2,,,,
98,down,Adele,21,93,27,43,29,2019-10-06,11,2019-10-20
99,down,Dadju & Tayc,HÉRITAGE,67,2,18,,,,
100,-,Taylor Swift,Lover,-,19,54,7,2019-10-06,3,2019-10-20
