Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Ozuna,Ibiza (feat. Romeo Santos),55,43,100,,,,
56,down,Rauw Alejandro,Dile a El,54,54,21,,,,
57,down,Young Cister & Morad,PUERTO ESCONDIDO,46,22,16,,,,
58,down,Nicky Jam & J Balvin,X,57,38,84,,,,
59,up,Feid & ATL Jacob,LUNA,64,32,22,,,,
60,down,Rauw Alejandro,Cúrame,58,17,119,,,,
61,down,Quevedo,Punto G,56,26,79,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,61,30,230,,,,
63,up,Maluma,El Perdedor,67,53,10,,,,
64,down,Bad Bunny & Tainy,Callaita,63,13,236,28,2019-10-06,23,2019-10-20
65,up,ROSALÍA,DESPECHÁ,69,3,94,,,,
66,down,Ozuna,Si No Te Quiere,62,62,12,,,,
67,down,Rauw Alejandro,Todo De Ti,65,3,156,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,2,236,3,2019-10-06,3,2019-10-06
69,down,Shakira,Chantaje (feat. Maluma),66,25,48,,,,
70,down,Nicky Jam,Hasta el Amanecer,68,40,14,,,,
71,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,1,117,,,,
72,up,KAROL G & Tiësto,CONTIGO,73,35,13,,,,
73,up,Farruko,Pepas,75,1,149,,,,
74,up,Prince Royce,Corazon Sin Cara,92,74,18,,,,
75,up,Rvssian & Sfera Ebbasta,Pablo,77,21,231,,,,
76,up,Maluma,11 PM,79,38,87,68,2019-10-06,68,2019-10-06
77,up,Prince Royce,Rechazame,86,6,79,,,,
78,down,Ozuna,Vaina Loca (feat. Manuel Turizo),60,15,236,,,,
79,down,Fred De Palma,Extasi,71,1,100,,,,
80,down,Ozuna,Tu Foto,74,69,33,,,,
81,down,Cris Mj,Una Noche en Medellín,76,1,79,,,,
82,down,Daddy Yankee,Dura,80,44,56,,,,
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,14,190,,,,
84,down,Jovanotti,A Te,81,28,155,,,,
85,down,Gente de Zona,La Gozadera (feat. Marc Anthony),82,37,24,,,,
86,down,嘻哈鬥牛梗,Guantanamera (She's Hot),84,6,20,,,,
87,up,Jovanotti,Mi Fido Di Te,93,74,31,,,,
88,down,Gala,Freed from Desire,87,3,177,,,,
89,up,KAROL G & Peso Pluma,QLONA,94,35,40,,,,
90,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),85,27,165,,,,
91,down,Manuel Turizo & Anuel AA,Te Quemaste,83,11,82,49,2019-10-06,49,2019-10-06
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,63,101,,,,
93,up,Ozuna,Única,96,77,38,,,,
94,up,Anna Oxa,Quando Nasce Un Amore,95,27,29,,,,
95,up,Ozuna,Me Dijeron,99,72,17,,,,
96,up,Ozuna,Hey Mor (feat. Feid),98,11,82,,,,
97,up,Nicky Jam,Travesuras,97,86,12,,,,
98,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,78,4,,,,
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,31,80,2019-10-06,60,2019-10-27
100,up,Bad Bunny,PERRO NEGRO,100,12,31,,,,
