Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",32,14,54,,,,
55,-,Vasco Rossi,Standing Ovation,-,15,10,,,,
56,down,LEAP,One Way Out,50,50,2,,,,
57,down,Toto,Rosanna,33,5,82,,,,
58,-,Vasco Rossi,Come  Vorrei,-,39,24,,,,
59,down,Aerosmith,I Don't Want to Miss a Thing,12,4,52,,,,
60,-,Culture Club,Love Is Love,-,30,4,,,,
61,-,U2,Sunday Bloody Sunday,-,11,19,,,,
62,-,Fleetwood Mac,Dreams,-,7,35,87,2020-10-18,87,2020-10-18
63,-,オアシス,She's Electric,-,63,3,,,,
64,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),25,6,104,,,,
65,-,Ultimo,OCCHI LUCIDI,-,1,20,,,,
66,up,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",85,8,8,,,,
67,down,Dire Straits,Sultans of Swing,42,18,12,,,,
68,-,Blur,Beetlebum (2012 - Remaster),-,63,2,,,,
69,-,Ligabue,Ci Sei Sempre Stata,-,15,15,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,6,114,,,,
71,-,Genesis,In Too Deep,-,28,2,,,,
72,up,Finley Quaye,Even After All,78,40,7,,,,
73,-,The Rasmus,In the Shadows,-,8,85,,,,
74,down,Lisa Stansfield,All Around the World,11,6,29,,,,
75,-,Art of Noise,Kiss (Featuring Tom Jones),-,14,7,,,,
76,up,Bruce Springsteen,Glory Days,90,10,29,,,,
77,-,Simple Minds,Mandela Day,-,29,28,,,,
78,-,Bob Dylan,Hurricane,-,6,30,,,,
79,-,Neil Young,Rockin' in the Free World,-,8,7,,,,
80,-,The Adventures,Broken Land,-,12,30,,,,
81,-,The Doors,Light My Fire (2006 Remastered),-,81,1,,,,
82,-,Bruce Springsteen,The Rising,-,33,2,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,66,7,38,,,,
84,-,Supertramp,The Logical Song,-,17,35,,,,
85,down,Chumbawamba,Tubthumping,46,15,26,,,,
86,down,Bon Jovi,Livin' On a Prayer,8,1,105,,,,
87,-,Bob Dylan,Like a Rolling Stone,-,15,22,,,,
88,-,アメリカ,Ventura Highway,-,9,16,,,,
89,-,Jack Johnson,Upside Down,-,5,71,,,,
90,-,The Velvet Underground & Nico,Sunday Morning,-,25,16,,,,
91,-,Shockwave-Sound,Boogie Night,-,23,18,,,,
92,-,The Bangles,Manic Monday,-,9,42,,,,
93,-,U2,Pride (In the Name of Love),-,4,64,,,,
94,-,The Rolling Stones,Streets of Love,-,2,6,,,,
95,-,Simply Red,Say You Love Me,-,51,2,,,,
96,-,Queen,Another One Bites the Dust,-,27,68,,,,
97,down,Pino Daniele,Napule è,94,8,41,,,,
98,-,blink-182,I Miss You,-,33,13,,,,
99,down,U2,Atomic City,18,1,30,,,,
100,-,R.E.M.,Bad Day,-,11,58,,,,
