Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,DeuceAI,Don't Speak Pig (feat. Deuce),-,72,1,,,,
73,-,Terrorvision,The Night That Lemmy Died,-,73,1,,,,
74,-,The Hives,Come On!,-,52,3,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,12,65,,,,
76,-,The Boys,I Don't Care,-,76,1,,,,
77,-,Yogavision,Bogeyman,-,77,1,,,,
78,-,Duff McKagan,River Of Deceit (Live in Los Angeles),-,78,1,,,,
79,-,New Medicine,My Turn,-,79,1,,,,
80,down,Queen,We Are the Champions (Live Aid),46,34,8,,,,
81,-,Lenny Kravitz,Human,-,9,5,,,,
82,-,Kasabian,Coming Back To Me Good,-,82,1,,,,
83,-,Dearthworms,Strike Low,-,83,1,,,,
84,-,U2,With or Without You,-,30,27,,,,
85,-,The Morlocks,Dirty Red,-,85,1,,,,
86,-,U2,One,-,14,18,,,,
87,-,Zizzania,Dolce inganno,-,87,1,,,,
88,-,Ringo Starr,Gonna Need Someone,-,88,1,,,,
89,-,Billy Joel,The River of Dreams,-,89,1,,,,
90,-,Rifrazione,Meteorite,-,90,1,,,,
91,-,The Rolling Stones,Tumbling Dice,-,91,1,,,,
92,-,Kid Bowery,Colony Collapse,-,92,1,,,,
93,-,"Rev Theory, Art of Dying & ashpvnk",Way Down We Go,-,93,1,,,,
94,-,Untrivial,My Dear,-,94,1,,,,
95,-,Lomboy & The Holydrug Couple,Bruce Lee,-,95,1,,,,
96,-,The Killers,Somebody Told Me,-,25,11,,,,
97,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,97,1,,,,
98,-,L.A. Edwards,Gone 4 U,-,98,1,,,,
99,-,slim0,di0r,-,99,1,,,,
100,-,The Rolling Stones,Angry,-,2,19,,,,
