Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,up,The Offspring,The Kids Aren't Alright,100,42,105,,,,
91,down,Måneskin,Morirò da re,79,6,151,,,,
92,-,Måneskin,VENT'ANNI,-,4,165,,,,
93,-,System Of A Down,Chop Suey!,-,65,45,,,,
94,up,Fleetwood Mac,Dreams,98,8,130,,,,
95,down,Bruce Springsteen,Dancing In the Dark,78,44,81,,,,
96,-,U2,Every Breaking Wave,-,30,48,,,,
97,down,Ligabue,Ho perso le parole (2020 Remaster),95,84,15,,,,
98,-,Ligabue,La metà della mela,-,2,30,,,,
99,-,Queen,I Want To Break Free,-,84,8,,,,
100,down,LINKIN PARK,Crawling,94,80,6,,,,
