Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Bob Marley & The Wailers,Forever Loving Jah,52,20,82,,,,
61,up,Koffee,Toast,63,1,195,,,,
62,down,Toots & The Maytals,Funky Kingston,50,21,40,,,,
63,-,DJ. Suri Hits & Jahbless,Jah Jah No Dede,-,50,1,,,,
64,-,DJ. Suri Hits & Jahbless,Mi angri fu lobi,-,49,1,,,,
65,down,J Boog,Let's Do It Again,58,25,50,,,,
66,down,Jey One,Onana,65,26,4,,,,
67,down,The Wailers,Burnin' and Lootin',59,36,74,,,,
68,up,Vybz Kartel,Fever,85,26,158,,,,
69,down,Spice,So Mi Like It,61,10,182,,,,
70,up,Dual Sessions,Let Her Go,88,61,36,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",68,29,113,,,,
72,up,Bob Marley & The Wailers,So Much Trouble in the World,86,47,20,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,84,25,70,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,67,53,49,,,,
75,up,Million Stylez,Miss Fatty,81,25,182,,,,
76,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),79,27,38,,,,
77,down,Bob Marley & The Chineke! Orchestra,Redemption Song,60,40,53,,,,
78,down,Bob Marley & The Wailers,Positive Vibration,69,37,109,,,,
79,down,Bob Marley & The Wailers,Slave Driver,78,37,62,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,72,19,187,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode),64,36,6,,,,
82,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",80,42,13,,,,
83,up,Bob Marley & The Wailers,Exodus,94,13,175,,,,
84,up,Wayne Wonder,No Letting Go,89,52,55,,,,
85,down,Bob Marley & The Wailers,Coming In from the Cold,74,46,20,,,,
86,down,Notch,Nuttin Nuh Go So,71,43,75,,,,
87,down,Kana,Plantation,62,39,48,,,,
88,-,Lord Echo,Be Thankful (feat. Lisa Tomlins),-,88,1,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,75,29,156,,,,
90,-,Charly Black,Gyal You A Party Animal (Remix),-,60,18,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,27,72,,,,
92,-,Christopher Martin,Paper Loving,-,1,151,,,,
93,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),98,25,29,,,,
94,-,Jackie Mittoo,Freak Out,-,94,1,,,,
95,-,"Kybba, ValsBezig & Issairo",Billen Los,-,70,7,,,,
96,-,Bob Marley & The Wailers,War,-,66,4,,,,
97,-,Ireland Boss & Malie Donn,V6,-,67,2,,,,
98,down,DJ Chinwax,Shatta,95,44,40,,,,
99,-,Tom Frager,Lady Mélody,-,33,142,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,27,106,,,,
