Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,Laycon,...Shall We Begin...,37,37,3,,,,
63,-,Joeboy,Love & Light - EP,-,1,68,,,,
64,down,Armand Amar & Levon Minassian,Songs From a World Apart,55,7,52,,,,
65,-,Melvitto & Gabzy,Summers - EP,-,11,42,,,,
66,-,N'dongo Lo,Tarkhiss,-,32,5,,,,
67,-,Rayvanny,Sound from Africa,-,15,5,,,,
68,-,Straight Bank,The Straight Bank Project,-,68,1,,,,
69,-,Rabeh Mariwari,Baaday,-,69,1,,,,
70,-,Ayra Starr,Ayra Starr - EP,-,17,10,,,,
71,-,Manu Dibango,Best Of,-,24,3,,,,
72,-,Melvitto,Thenightisyoung. - EP,-,21,26,,,,
73,-,Cheque,Razor - EP,-,53,5,,,,
74,-,Manu Chao,La Radiolina,-,3,33,,,,
75,up,Youssou N'Dour,Joko - From Village to Town,81,42,9,,,,
76,-,DJ Kim,Raï RnB 2013,-,4,13,,,,
77,up,Fireboy DML,Apollo,86,3,33,86,2020-08-23,86,2020-08-23
78,down,Vda,La main de dieu,71,16,20,,,,
79,-,Ilse DeLange,World of Hurt,-,26,29,,,,
80,-,Ahmed Bukhatir,Fartaqi,-,36,9,,,,
81,-,אייל גולן,קצב מזרחי,-,76,2,,,,
82,-,Nathan Goshen,סיפור אחר - פסקול הסרט,-,45,2,,,,
83,-,Geoffrey Oryema,Exile (Real World Gold),-,33,11,,,,
84,down,Cheikh Abderahmane Soudaissi,"Quran, Holy Koran",22,14,22,,,,
85,down,Oumou Sangaré,Worotan,47,36,11,,,,
86,up,"Yoga Sounds, Yoga & Yoga Music",Namaste & Peace,99,86,2,,,,
87,-,Young Pô,Tchalé,-,54,5,,,,
88,-,Les Leaders,Merci,-,22,15,,,,
89,-,Youssou N'Dour,Africa Rekk (Réédition),-,42,8,,,,
90,down,Maher Zain,Thank You Allah (French Version),50,20,11,,,,
91,-,Youssou N'Dour,Egypt,-,91,2,,,,
92,-,Stonebwoy,Epistles of Mama,-,37,7,,,,
93,down,Mr Eazi,"Life Is Eazi, Vol. 2 - Lagos to London",36,9,45,,,,
94,-,Oudé Mill,Mon système,-,7,24,,,,
95,-,Gabzy,Malone - EP,-,25,9,,,,
96,-,Rebecca,Uzube Nam',-,30,3,,,,
97,-,Dezy Champion,Mon jubilé,-,74,7,,,,
98,down,Osvaldo Pugliese,Los 25 Mejores Tangos De (feat. Orquesta de Osvaldo Pugliese),91,90,3,,,,
99,-,Maher Zain,One,-,63,4,,,,
100,-,Dj Léo le kdo du ciel,On va réussir,-,73,3,,,,
