Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,44,12,,,,
45,-,Enrico Caruso,"Enrico Caruso Arias (1902- 1906), Vol. 2",-,45,1,,,,
46,-,Oumou Sangaré,Ko Sira,-,20,61,,,,
47,up,Werrason,Kibuisa Mpimpa (Opération dragon),67,28,10,,,,
48,-,Ajeet Kaur,Haseya,-,10,51,,,,
49,down,Jerry,RAW,35,29,3,,,,
50,-,Angelo Petisi,Italia Romantica (Romantic Italy),-,50,1,,,,
51,-,Wardruna,Kvitravn,-,8,39,,,,
52,-,CEF Tanzy,Bairro Star,-,41,4,,,,
53,-,EISKALT Motion Score,Dead Slate: Beginnings,-,53,1,,,,
54,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,33,10,,,,
55,down,Moses Bliss,Love Testament - EP,24,9,14,,,,
56,-,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,-,56,2,,,,
57,-,Various Artists,Le Soldat Rose,-,11,86,,,,
58,-,Orange Blossom,Blossom Live Sessions,-,58,3,,,,
59,-,Renaud Garcia-Fons & Derya Türkan,Silk Moon,-,59,1,,,,
60,down,貝波.吉兒柏托,João,33,2,24,,,,
61,-,Various Artists,Putumayo World Café,-,42,2,,,,
62,-,Catrin Finch & Seckou Keita,Soar,-,62,1,,,,
63,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,39,3,,,,
64,-,Kassav',40 ans,-,64,1,,,,
65,-,Various Artists,"World Music Greece, Vol. 1",-,65,1,,,,
66,-,Loreena McKennitt,An Ancient Muse,-,15,27,,,,
67,-,Gipsy Kings,Love Songs,-,34,7,,,,
68,-,Various Artists,Putumayo Presents Vintage Italia,-,31,6,,,,
69,down,The Revivo Project,Ma Notar Meele,41,41,2,,,,
70,-,Mango,Disincanto,-,70,1,,,,
71,-,Tidiane Thiam,Africa Yontii,-,71,1,,,,
72,down,Tiken Jah Fakoly,Acoustic,60,8,16,,,,
73,-,Bonga,Angola 72-74,-,73,2,,,,
74,-,'T Hof Van Commerce,Ezoa En Niet Anders,-,22,12,,,,
75,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,75,1,,,,
76,-,René Aubry,Plaisirs d'amour,-,42,10,,,,
77,-,Various Artists,Tambours et fifres d’Entre-Sambre-et-Meuse: Traditional Folk Music from Wallonia,-,40,3,,,,
78,down,Secret Garden,Songs From a Secret Garden,76,21,75,,,,
79,up,Drulo,EMETH,93,17,8,,,,
80,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,41,8,,,,
81,down,Chantress Seba,Light Healing (Live Sessions) - EP,51,8,38,,,,
82,-,Léa Deloffre,Asian spa massage détente,-,82,1,,,,
83,-,Maher Zain,Forgive Me (Vocals Only - No Music Version),-,13,16,,,,
84,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,36,20,,,,
85,-,Koffi Olomide,"Abracadabra, Koffi Olomide Et Le Quartier Latin, CD 1'",-,10,121,,,,
86,-,Mo Temsamani,Amazigh,-,15,18,,,,
87,-,Cesária Évora,Mãe Carinhosa,-,26,46,,,,
88,-,Maher Zain,Thank You Allah (Malay Version),-,7,22,,,,
89,-,Руслан Ахмадов,Деган иллеш - EP,-,89,1,,,,
90,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),44,11,66,,,,
91,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",80,25,20,,,,
92,-,Susheela Raman,Salt Rain,-,47,2,,,,
93,-,Jordi Savall,La Folia,-,18,15,,,,
94,-,Lhasa de Sela,The Living Road,-,52,2,,,,
95,-,Chelsea Dinorath,Catarse,-,49,8,,,,
96,down,Accordeon,The Greatest Accordeon Hits,46,28,14,,,,
97,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),40,11,102,,,,
98,-,Papa Wemba & L'orchestre Viva La Musica,Foridoles 94-49,-,53,11,,,,
99,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,20,34,,,,
100,-,Heilung,Futha,-,24,29,,,,
