Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,BLONDEDY FERDINAND,Ou Fèm Twòp,-,36,1,,,,
37,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,12,7,,,,
38,up,Chike & Simi,Running (To You),98,23,6,,,,
39,-,The DJ Grid,Tropicale (Instrumental),-,39,1,,,,
40,up,Arash,One Night in Dubai (feat. Helena),74,33,18,,,,
41,down,Tekno,Enjoy,37,4,48,,,,
42,down,Mordechai Shapiro,Ashira,30,20,4,,,,
43,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,24,8,113,,,,
44,-,Tony Renis,"Quando, Quando, Quando",-,13,1,,,,
45,down,Loreena McKennitt,The Mummers' Dance (Single Version),42,6,135,,,,
46,-,Olga Tañón,La Gran Fiesta,-,18,22,,,,
47,-,Manu Dibango,Soul Makossa,-,3,106,,,,
48,-,Dr. Kulreet Chaudhary,Introduction,-,16,8,,,,
49,down,Rema,Soundgasm,29,6,51,,,,
50,up,Delerium & Sarah McLachlan,Silence,73,18,3,,,,
51,down,MALINDA,Hoist the Colours,22,14,28,,,,
52,-,Omah Lay & Justin Bieber,Attention,-,9,1,,,,
53,-,Bils & Ice Prince,Reconsider (feat. Big Klef),-,53,1,,,,
54,-,Umu obiligbo,Ifeoma,-,54,1,,,,
55,-,Mr Eazi,Legalize,-,55,1,,,,
56,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,54,2,,,,
57,down,SKÁLD,Ó Valhalla,46,30,40,,,,
58,up,Alex Manga,A Pesar de Todo,58,20,10,,,,
59,-,Wuauquikuna,The Sound of Silence,-,36,3,,,,
60,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,16,,,,
61,-,Vieux Farka Touré,Les Racines,-,61,1,,,,
62,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,29,,,,
63,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,47,,,,
64,up,Rodrigo y Gabriela,Stairway to Heaven,93,53,26,,,,
65,up,The Starting Line,Best of Me,77,4,92,,,,
66,-,Denez Prigent,Gortoz a Ran,-,5,90,,,,
67,-,Die-Hard Polka Band,The Chicken Dance,-,25,5,,,,
68,-,Ali Zafar,Jhoom,-,68,1,,,,
69,-,Israel Kamakawiwo'ole,In This Life,-,21,66,,,,
70,down,Israel Kamakawiwo'ole,Take Me Home Country Road,32,17,101,,,,
71,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,97,,,,
72,down,Celtic Thunder,Amazing Grace,68,18,11,,,,
73,-,The High Kings,Galway Girl,-,10,31,,,,
74,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,24,,,,
75,-,Otyken,Genesis,-,18,10,,,,
76,-,The Scottish Bagpipe Players,Amazing Grace,-,31,47,,,,
77,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),36,18,7,,,,
78,-,Keali`i Reichel,Kawaipunahele,-,40,25,,,,
79,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,50,,,,
80,-,Gibson Brothers,Cuba,-,33,10,,,,
81,-,Danheim,Berserkir,-,38,16,,,,
82,-,Machel Montano,Fast Wine,-,23,49,,,,
83,up,Eltee Skhillz,Odg,87,7,13,,,,
84,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,61,7,,,,
85,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,27,2,,,,
86,-,Wardruna,Lyfjaberg,-,7,93,,,,
87,-,SKÁLD,Rún,-,21,84,,,,
88,-,Harry Belafonte,Jamaica Farewell,-,12,8,,,,
89,-,Wizkid,Caro (feat. Lax),-,89,1,,,,
90,down,The Auld Town Band & Pipes,Scotland the Brave,59,26,85,,,,
91,-,The Chieftains,The Foggy Dew,-,2,49,,,,
92,-,Simi,Logba Logba,-,63,1,,,,
93,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,34,5,,,,
94,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,11,,,,
95,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,35,3,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,6,6,,,,
97,-,Celtic Woman,The Voice,-,30,75,,,,
98,-,Rema,Dumebi,-,8,71,,,,
99,-,Zap Mama,Iko-Iko,-,67,3,,,,
100,down,King Bubba FM,Jiggle Jiggle (Party Remix),97,58,3,,,,
