Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,SIRUP,GO!!,53,7,14,,,,
57,down,Ne-Yo,Because of You,54,8,202,,,,
58,up,Che'Nelle,Baby I Love U,71,26,17,,,,
59,down,john,春嵐,50,37,117,,,,
60,down,久保田 利伸,LOVE RAIN ~恋の雨~,57,6,186,,,,
61,down,The Weeknd,Die For You,55,7,99,,,,
62,down,SIRUP,LOOP,59,1,235,,,,
63,down,Khalid,Talk,58,6,234,86,2019-10-06,86,2019-10-06
64,up,Penthouse,…恋に落ちたら,64,2,149,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,8,235,,,,
66,down,Muni Long,Made For Me,52,14,15,,,,
67,up,SIRUP,Do Well,69,2,234,,,,
68,down,EMI MARIA,Nobody Like You,65,31,42,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,12,162,,,,
70,up,Chris Brown,Yeah 3X,72,19,235,,,,
71,up,Alicia Keys,If I Ain't Got You,74,23,231,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,159,76,2021-04-25,2,2021-05-02
73,down,林 和希,Wow,62,10,51,,,,
74,down,Number_i,Blow Your Cover (A Cappella),41,28,4,,,,
75,up,シェネル,アイシテル,90,48,21,,,,
76,down,Daniel Caesar,Best Part (feat. H.E.R.),60,22,170,,,,
77,down,USHER,Ruin,73,18,14,,,,
78,down,"Earth, Wind & Fire",Let's Groove,77,22,160,,,,
79,down,AI,ママへ,78,48,111,,,,
80,up,Ben E. King,Stand By Me,89,27,184,,,,
81,down,SIRUP,SWIM,79,12,193,,,,
82,down,Furui Riho,LOA,67,17,17,,,,
83,down,浜野はるき,中洲ロンリーナイト,75,35,60,,,,
84,down,AISHA,SHYでもいいよ,82,14,138,,,,
85,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,85,1,,,,
86,down,Kehlani,After Hours,81,62,4,,,,
87,-,THREE1989,Sweet Sweet feat. 土岐麻子,-,87,1,,,,
88,up,PARTYNEXTDOOR,L o s e  M y  M i n d,95,88,3,,,,
89,down,Soala,Lie,76,54,9,,,,
90,down,Penthouse,フライデーズハイ,80,16,15,,,,
91,down,Keyshia Cole,Love,84,64,22,,,,
92,-,Che'Nelle,Story,-,81,7,,,,
93,-,The Weeknd,Save Your Tears,-,1,118,80,2020-03-22,1,2021-03-21
94,down,Rihanna,Don't Stop the Music,83,20,73,,,,
95,-,4batz,act v: there goes another vase,-,95,1,,,,
96,-,Yo-Sea,Inori (feat. C.O.S.A.),-,14,20,,,,
97,down,SZA,Kill Bill (feat. Doja Cat),91,18,42,,,,
98,down,當山 みれい,P.S. 等身大のラブソング,88,22,214,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,48,21,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,130,,,,
