Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,LION BABE,Western World (feat. Raekwon),-,8,8,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,44,3,78,,,,
44,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,8,,,,
45,-,セヴリン・ブラウン,Stay,-,15,4,,,,
46,-,向井太一,FLY,-,5,33,,,,
47,-,Natalie Cole,Mr. Melody,-,11,7,,,,
48,-,Ajia,Sentimental Easing,-,48,1,,,,
49,-,Sunrize,I Need You More Than Words Can Say,-,4,13,,,,
50,-,Brian McKnight,Uh Oh Feeling,-,29,9,,,,
51,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,6,5,,,,
52,-,Prince,Lady Cab Driver (2019 Remaster),-,8,4,,,,
53,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,13,,,,
54,-,Mick Hucknall,Turn Back the Hands of Time,-,54,1,,,,
55,-,Arosa,Secas e Dilúvios (feat. Rik Oliveira),-,55,3,,,,
56,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,6,,,,
57,-,The Love Unlimited Orchestra,I'm Falling In Love With You,-,57,1,,,,
58,-,Norman Brown,Just Between Us,-,45,2,,,,
59,-,"Grover Washington, Jr.",Bright Moments,-,7,3,,,,
60,-,X4,Phantom Thief X,-,4,25,,,,
61,down,The Commodores,Machine Gun,57,11,49,,,,
62,-,Tavares,I Hope You'll Be Very Unhappy Without Me,-,62,1,,,,
63,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,15,,,,
64,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,12,,,,
65,down,SZA,Shirt,64,17,49,,,,
66,-,さかいゆう,SLOW DISCO,-,11,15,,,,
67,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,67,1,,,,
68,-,All-4-One,I Swear,-,59,2,,,,
69,-,Smokey Robinson,Cruisin',-,22,7,,,,
70,-,Steve Lacy,Bad Habit,-,13,39,,,,
71,-,久保田 利伸,You were mine,-,3,40,,,,
72,-,Angie Stone,Same Number,-,3,7,,,,
73,-,Kat Renee,My Angel,-,16,4,,,,
74,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,3,,,,
75,-,Leroy Hutson,Lover's Holiday (feat. The Free Spirit Symphony),-,6,3,,,,
76,-,Warren G,Regulate (feat. Nate Dogg),-,76,3,,,,
77,-,ブラザーズ・ジョンソン,トウキョウ,-,2,13,,,,
78,-,Prince,All the Critics Love U In New York (2019 Remaster),-,78,1,,,,
79,-,Mukai Taichi,Agony,-,15,24,,,,
80,up,Jennifer Lopez,Love Don't Cost a Thing,93,9,97,,,,
81,-,Deni Hines,P.Y.T.,-,6,10,,,,
82,-,Tuxedo,2nd Time Around,-,15,3,,,,
83,-,向井太一,YELLOW,-,16,14,,,,
84,-,Erik Tagg,Life Goes On,-,3,2,,,,
85,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,19,,,,
86,-,SZA,Saturn,-,86,1,,,,
87,-,Lionel Richie,Hello,-,11,7,,,,
88,-,Patrick Lamb,Back In Love,-,3,7,,,,
89,-,Nenashi,Scars,-,89,1,,,,
90,-,Talc,Garden of Dance,-,32,2,,,,
91,-,Saskwatch,Your Love,-,14,18,,,,
92,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,23,,,,
93,-,Raquel Rodriguez,Sweet Side,-,19,2,,,,
94,-,Jaki Whitren & John Cartwright,International Times,-,94,2,,,,
95,-,向井太一,Love Is Life,-,17,18,,,,
96,-,キャンディー・ダルファー,Raindrops,-,2,2,,,,
97,-,Sade,Paradise,-,11,16,,,,
98,-,Kelly Rowland,Work,-,85,4,,,,
99,-,Jennifer Hudson,Spotlight,-,39,4,,,,
100,-,向井太一,Bridge,-,18,18,,,,
