Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Olivia Rodrigo,*O*R,-,55,1,30,2021-05-16,30,2021-05-16
56,up,Natalia Przybysz,MTV Unplugged (Live),66,18,10,,,,
57,-,Enej,Idealny Sen,-,57,1,,,,
58,up,Lady Gaga,ARTPOP,59,35,59,,,,
59,up,Zbigniew Wodecki,Najwieksze przeboje,63,17,79,,,,
60,down,Ralph Kaminski,Młodość,37,3,78,,,,
61,up,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),74,61,3,,,,
62,down,Krzysztof Krawczyk,Concert Hits,55,11,6,,,,
63,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),53,17,8,,,,
64,-,Black Eyed Peas,Translation,-,4,47,33,2020-06-21,4,2020-06-28
65,down,Adele,25,40,1,80,26,2019-10-06,20,2020-01-05
66,up,Myslovitz,Milosc W Czasach Popkultury,69,36,46,,,,
67,-,Michael Jackson,Bad,-,67,12,,,,
68,down,Piosenki Szantowe,Szanty: Sailing Songs,56,28,27,,,,
69,down,Various Artists,80s 100 Hits,52,3,80,,,,
70,up,Beyoncé,Lemonade,84,34,50,,,,
71,-,Morcheeba,Blackest Blue,-,71,1,,,,
72,down,XXXTENTACION,?,61,17,80,35,2019-12-15,35,2019-12-15
73,down,Ed Sheeran,x (Deluxe Edition),67,14,76,,,,
74,-,Sam Smith,Love Goes,-,2,34,61,2020-09-27,2,2020-11-08
75,down,ENHYPEN,BORDER : CARNIVAL - EP,31,9,3,8,2021-05-02,8,2021-05-02
76,down,Ed Sheeran,No.6 Collaborations Project,62,4,79,12,2019-10-06,6,2019-11-17
77,up,Ashnikko,DEMIDEVIL,89,11,18,66,2021-01-17,47,2021-01-24
78,up,One Direction,Made In The A.M. (Deluxe Edition),81,12,79,37,2020-07-26,37,2020-07-26
79,up,Krzysztof Krawczyk,Duety,82,12,7,,,,
80,-,Ariana Grande,My Everything (Deluxe),-,72,20,,,,
81,down,dodie,Build A Problem (Apple Music Film Edition),72,72,2,,,,
82,-,Coma,Pierwsze Wyjscie z Mroku,-,35,34,,,,
83,-,Elena Temnikova,TEMNIKOVA 5 PARIS,-,83,1,,,,
84,down,Depeche Mode,The Singles 86-98,79,58,26,,,,
85,up,Sia,Music - Songs From and Inspired By the Motion Picture,99,6,15,41,2021-02-14,20,2021-02-21
86,-,スティング,My Songs (Deluxe),-,34,14,,,,
87,-,Bruno Mars,Unorthodox Jukebox,-,25,26,100,2019-10-06,58,2020-02-23
88,-,Selena Gomez,Rare (Deluxe),-,2,55,17,2020-04-12,7,2020-04-19
89,down,Rihanna,ANTI (Deluxe),58,25,76,,,,
90,-,Lady Gaga,Born This Way (Bonus Track Version),-,38,43,,,,
91,-,One Direction,Midnight Memories (Deluxe Edition),-,21,57,97,2019-10-06,49,2020-07-26
92,down,Various Artists,The Best Disney ... Ever!,87,39,70,,,,
93,-,Glass Animals,Dreamland (+ Bonus Levels),-,59,3,,,,
94,down,Lady Gaga,Joanne (Deluxe),86,38,51,,,,
95,-,Bitamina,Tu Da Max,-,32,16,,,,
96,down,Various Artists,Najlepsze Hity Dla Ciebie - Polskie,88,65,21,,,,
97,-,Katy Perry,Teenage Dream: The Complete Confection,-,75,6,,,,
98,-,Ania Karwan,Ania Karwan,-,24,61,,,,
99,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),70,70,4,,,,
100,-,Stray Kids,IN LIFE,-,6,7,10,2020-09-20,10,2020-09-20
