Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Queen,We Will Rock You,54,45,0,,,,
61,up,Disturbed,The Sound of Silence,65,4,0,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,60,44,0,,,,
63,up,Daughtry,What About Now,63,55,0,,,,
64,up,Scorpions,When the Smoke Is Going Down (Live),67,59,0,,,,
65,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",68,47,0,,,,
66,up,Nickelback,Rockstar,70,52,0,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,62,51,0,,,,
68,up,3 Doors Down,Landing In London (feat. Bob Seger),72,60,0,,,,
69,up,Phil Collins,In the Air Tonight,71,38,0,,,,
70,up,The Cranberries,Zombie,73,49,0,,,,
71,up,Steppenwolf,Born to Be Wild,81,58,0,,,,
72,down,AC/DC,Back In Black,69,8,0,,,,
73,up,Elvis Costello & The Attractions,I Want You,74,66,0,,,,
74,up,Bonnie Tyler,Total Eclipse of the Heart,77,11,0,,,,
75,up,Patti Smith Group,Because the Night,80,16,0,,,,
76,down,Marilyn Manson,Sweet Dreams (Are Made of This),75,62,0,,,,
77,up,Deep Purple,Child In Time (Single Edit),94,60,0,,,,
78,down,Metallica,Enter Sandman,76,37,0,,,,
79,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),91,64,0,,,,
80,down,Queen,The Show Must Go On (2011 Remaster),66,40,0,,,,
81,-,BB Brunes,Habibi,-,81,0,,,,
82,-,Tame Impala,Elephant,-,82,0,,,,
83,down,Dire Straits,Money For Nothing (Edit),82,67,0,,,,
84,down,Europe,The Final Countdown,83,9,0,,,,
85,up,Bruce Springsteen,Streets of Philadelphia,99,85,0,,,,
86,down,Triggerfinger,I Follow Rivers (Live @ Giel),49,42,0,,,,
87,down,Sting,Englishman In New York,84,24,0,,,,
88,down,Dr. John,Litanie Des Saints,78,75,0,,,,
89,down,Queen,The Show Must Go On,79,64,0,,,,
90,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,0,,,,
91,up,Pulp,Common People,93,76,0,,,,
92,down,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,88,82,0,,,,
93,-,DUSK (GR),What Are the Chances (Original Version),-,4,0,,,,
94,up,Eric Clapton,Wonderful Tonight,95,79,0,,,,
95,up,Lenny Kravitz,I Belong To You,96,83,0,,,,
96,-,Midnight Oil,Beds Are Burning,-,94,0,,,,
97,-,Queen,I Want To Break Free,-,75,0,,,,
98,down,Pink Floyd,Wish You Were Here,97,60,0,,,,
99,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,100,77,0,,,,
100,-,James,Laid,-,87,0,,,,
