Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),45,13,12,,,,
41,up,Harry Styles,As It Was,44,2,111,,,,
42,down,Taylor Swift,But Daddy I Love Him,30,22,4,,,,
43,up,Maroon 5,Animals,47,18,231,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,48,1,149,,,,
45,up,Ariana Grande,7 rings,52,12,201,58,2019-10-06,51,2020-01-05
46,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,37,17,4,,,,
47,up,Modern Talking,Cheri Cheri Lady,49,20,18,,,,
48,down,Taylor Swift,The Tortured Poets Department,34,15,4,,,,
49,up,Ariana Grande,we can't be friends (wait for your love),51,13,10,,,,
50,up,Passenger,Let Her Go,64,15,233,,,,
51,up,Tate McRae,greedy,54,5,33,,,,
52,up,Savi Kahlon,Apa Fer Milaange,62,7,19,,,,
53,up,Umair,FELONY,59,53,3,,,,
54,down,Arjan Dhillon,Manifest,46,13,6,,,,
55,up,Dua Lipa,Houdini,90,14,26,,,,
56,down,Ed Sheeran,Photograph,55,21,236,,,,
57,up,Arjan Dhillon,Worldwide,73,6,46,,,,
58,down,OneRepublic,I Ain't Worried,56,7,103,,,,
59,up,Dua Lipa,Training Season,86,43,12,,,,
60,-,Karan Aujla,Mexico (8D Audio),-,60,5,,,,
61,down,Lukas Graham,7 Years,53,36,31,,,,
62,down,Taylor Swift,Love Story,61,20,141,,,,
63,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),43,27,4,,,,
64,down,Taylor Swift,Who’s Afraid of Little Old Me?,50,32,4,,,,
65,up,Jassa Dhillon & thiarajxtt,SPAIN,79,4,69,,,,
66,up,Sia,Unstoppable,66,5,145,81,2019-11-10,81,2019-11-10
67,up,Keane,Somewhere Only We Know,84,56,22,,,,
68,up,Miley Cyrus,Flowers,76,3,65,,,,
69,up,Justin Bieber,Sorry,78,37,186,,,,
70,down,Badshah,O’Sajna,60,24,7,,,,
71,-,Cheema Y,Cloud 9,-,71,1,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside,58,13,232,,,,
73,down,Abdul Hannan & Rovalio,Bikhra,69,23,72,,,,
74,down,Natasha Bedingfield,Unwritten,65,65,3,,,,
75,up,Arjan Dhillon,Jaan Vaariye,81,13,21,,,,
76,down,Christina Perri,A Thousand Years,70,48,204,,,,
77,down,Shawn Mendes,Treat You Better,74,29,220,,,,
78,up,Dua Lipa,Levitating,89,12,167,74,2020-04-05,74,2020-04-05
79,down,Justin Bieber,Intentions (feat. Quavo),63,1,223,35,2020-02-09,4,2020-04-05
80,-,Cheema Y,Snap (feat. Gurlez Akhtar),-,80,1,,,,
81,down,Harry Styles,Watermelon Sugar,75,2,234,85,2019-11-17,2,2020-08-23
82,up,Charlie Puth,Attention,83,14,235,,,,
83,-,Umair,COME THROUGH,-,83,1,,,,
84,-,Cheema Y & Gur Sidhu,Mascara,-,84,1,,,,
85,up,Dua Lipa,Illusion,92,42,4,,,,
86,down,Kaifi Khalil,Kahani Meri,85,85,2,,,,
87,down,"BIR, Dhanju & thiarajxtt",Afterhours,72,16,31,,,,
88,down,Taylor Swift,loml,57,34,4,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),71,17,235,,,,
90,-,Cheema Y,Gun Culture,-,90,1,,,,
91,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,80,3,41,,,,
92,up,Shawn Mendes & Camila Cabello,Señorita,99,2,234,1,2019-10-06,1,2019-10-06
93,-,Cheema Y & Gur Sidhu,Haske,-,93,1,,,,
94,down,Ed Sheeran,Bad Habits,91,2,121,,,,
95,down,Roop Bhullar & Wazir Patar,SEE MY HYPE,68,39,15,,,,
96,-,Dua Lipa,These Walls,-,96,1,,,,
97,down,Maroon 5,Girls Like You (feat. Cardi B),95,29,87,,,,
98,down,Taylor Swift,You Need To Calm Down,96,37,68,44,2019-10-06,44,2019-10-06
99,down,Taylor Swift,Fresh Out The Slammer,67,35,4,,,,
100,down,Arjan Dhillon,Haadi Sauni,77,15,6,,,,
