Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Jagjit Singh,"Jai Jai Maa, Pt. 1",-,58,1,,,,
59,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,24,,,,
60,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,8,,,,
61,-,Lata Mangeshkar,Nadiya Ke Pani,-,61,2,,,,
62,-,Talat Mahmood,Ae Dil Mujhe Aisi Jagah Le Chal,-,56,3,,,,
63,up,SANAM,Pehla Nasha,69,25,62,,,,
64,-,"Sharmila Tagore, Sanjeev Kumar & Asha Bhosle",Teri Meri Yaari Badi Purani (From “Charitraheen”) [Dialogues],-,44,7,,,,
65,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,28,,,,
66,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Shriram Jairam,-,37,4,,,,
67,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,57,,,,
68,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,167,,,,
69,down,Mohammed Rafi,Yeh Jhuke Jhuke Naina,36,15,10,,,,
70,-,Suresh Wadkar & Kavita Krishnamurthy,Shaantaakaaram,-,70,1,,,,
71,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,8,,,,
72,down,Amitabh Bachchan,Rozana,15,1,29,,,,
73,-,Ajay Singh,Reshmi Salwar,-,24,9,,,,
74,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,35,,,,
75,-,Bazal,Lehron Ki Tarah,-,51,14,,,,
76,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,225,,,,
77,-,Kishore Kumar,Har Koi Chahta Hai,-,77,1,,,,
78,-,Mohd. Rafi,Caravan Guzar Gaya,-,78,1,,,,
79,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi,-,79,2,,,,
80,-,Pankaj Kumar Mullick & Pahari Sanyal,Kotha Se Khela Ghar,-,80,1,,,,
81,down,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",59,59,19,,,,
82,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,61,,,,
83,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,25,,,,
84,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,18,,,,
85,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,8,,,,
86,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,14,,,,
87,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,33,,,,
88,up,Hariharan & Sadhana Sargam,"Siggu Thochi (From ""Stalin"")",88,56,6,,,,
89,-,C. Ramchandra & Lata Mangeshkar,Woh Hamse Chup Hain,-,34,8,,,,
90,-,Hemlata,"Sajna O Sajna, Pt. 1",-,35,7,,,,
91,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,9,7,,,,
92,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,78,,,,
93,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,49,,,,
94,down,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,64,1,34,,,,
95,-,Aziz Mian,Pyar Ke Mor Par,-,38,14,,,,
96,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,13,,,,
97,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,60,1,80,,,,
98,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,53,,,,
99,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,16,,,,
100,-,"Raghav Chaitanya, Anantha Sriram & Pritam",Ammayi,-,100,1,,,,
